Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - Race Road,2017-08-26,Men 9-18 Junior Cat 45,6,10,500,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 9-18 Junior Cat 45,3,9,455.2005,
2018 Turkey Mtb Fest,2018-02-25,P/1 M 19-39,7,12,206,
The Sooner Stampede,2018-03-4,Cat 1 M 19-39,10,15,235.41232417229,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 1 M 19-39,6,18,236.71885019286,
Fool's Dozen,2018-04-8,Cat 1 M 19-39,4,9,230.43051163861,
2018 Ponca City Boulder Bash,2018-04-15,Cat 1 Senior M 19-39,4,6,223.15486983735,
Keystone Dam MTB Race,2018-04-29,Cat 1 M 19-39,4,6,,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,22,44,480.36450877193,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Juniors 15-18,1,4,,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat5,4,23,432.70457407407,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,41,95,256.20235214463,
Squawker MTB Classic,2018-09-2,Open All M,4,5,,
St. Crispin's Day Massacre 5,2018-09-22,Cat 1 M 19-39,5,6,231.20699277921,
California MTB Series/ Vail Lake,2019-03-24,JR 17-18 M,52,1,,
Fool's Dozen,2019-04-7,Cat 1 M 19-39,2,6,222.77337850675,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 17-18  CAT 1 M,17,47,268.97920826564,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,26,137,224.97956777073,
Tom Steed Great Escape,2020-02-23,Cat 1 Men 19-39,1,5,,
St. Crispin's Day Massacre 7,2020-03-1,Cat 1 Men 19-39,2,9,215.97536169207,
AG Epic,2020-09-12,Open M,8,27,249.6101674882,
Maverick Classics - RR,2021-03-28,Men Cat4/5,8,63,401.4,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 4,10,15,429.35807805195,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 4,3,29,365.78420143916,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,6,31,353.14589026557,
Pueblo Classic,2021-04-24,Men SM 4,DNF,52,505.64887920104,
Tom Steed Great Escape,2021-05-22,Men 19-39 Cat 1,1,5,,
Western Colorado University Pagan Pedal,2021-08-28,Men A,14,31,250,
2021 CMU Rumble - Friday STXC/XCC,2021-09-10,Men Open A,12,21,253.75,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open C,10,66,402.09677419355,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open A,12,34,241.96428571429,
CU Buffaloes in Snowmass,2021-09-19,Men A,29,44,262.5,
Fountain Festival Omnium - ITT,2022-03-19,Men Collegiate  C,2,3,,
Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,3,41,368.33931930259,
Maverick Classics - Crit,2022-03-26,Men Cat3/4,20,37,373.23286680238,
Maverick Classics - RR,2022-03-27,Men Cat3/4,11,43,343.88912082244,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,DNF,49,433.7285035973,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Senior 19-24 Cat 1/2,5,19,277.5,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,51,71,312.55749117037,
CMU MTB Rumble,2023-09-2,DH Men  A,27,39,263.81578947368,
CMU MTB Rumble,2023-09-3,DH Men  A,28,39,268.75,
Pagan Pedal,2023-09-24,DH Men Collegiate A,27,38,266.66666666667,
Pagan Pedal,2023-09-24,STMen Collegiate A,22,31,430,
