Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  13-14,11,13,660,
Rosena Ranch,2012-03-24,Men  Juniors 13-14,8,16,539.6875,
Torrance Criterium,2012-04-1,Men  Juniors 13-14,5,12,533.9625,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 13 14,5,14,531.72675800453,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 15-16 Junior 15-16,12,17,492.681,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,27,43,532.22000644243,
San Marcos Criterium,2012-07-29,Men Jr  13-14,6,16,518.41945634633,
Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,13,45,442.84833333333,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,27,50,426.03059333333,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,51,51,469.8189590861,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 15-16,15,26,453.90180714834,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,95,100,491.38398362507,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,10,33,374.28601041667,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,19,28,423.46083333333,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 15-16,8,17,459.48091666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,6,100,365.8261,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,2,24,350.07309722222,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,17,28,404.21747518366,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,18,28,445.56558333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,12,27,367.17287179487,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,17,26,400.86373907168,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 15-16,2,16,373.466125,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,14,32,377.58480971487,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,12,20,464.08058333333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,31,59,419.56347701149,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,19,36,463.45053703704,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,20,44,392.99392063492,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,35,87,400.40526436911,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,37,75,422.22462612613,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,4,29,324.21710653755,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Junior 17-18,6,19,331.72981677453,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,15,19,448.36823286106,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 15-16,12,12,467.70375,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 17-18,10,16,374.60277083333,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 15-16,10,13,444.10766666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,20,39,424.00580031707,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,24,39,455.81655263158,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,11,35,367.53584313725,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,19,35,425.09991675909,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,18,95,324.10508142274,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,39,65,373.98179769137,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,21,67,368.89203125,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,12,32,415.54035555556,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,4,65,304.75994270833,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,4,24,392.11175,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,54,67,430.71626262626,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,44,77,415.0520952381,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,17,79,310.21139281984,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,15,76,334.70294736842,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,19,67,284.6018974359,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,13,79,350.8826,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,5,28,355.07346620047,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,14,70,249.92928571429,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,DNF,83,440.6690293531,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,24,79,317.03235897436,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,61,73,466.63916666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,53,70,409.6758,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,57,70,442.21413835505,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,6,32,334.45046875,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,3,46,301.50738010478,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,51,77,379.09315517241,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,11,110,320.71031573615,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,20,102,370.28892398046,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,46,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,11,70,343.1266668502,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,17,46,340.53034782609,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,5,23,325.21341666667,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,8,60,327.09471604938,
SCNCA TT Champs,2015-05-23,Men Junior 17-18 Open,11,11,416.0475,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,69,93,430.91526086957,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,55,115,451.38086627907,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,2,10,344.11833333333,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,2,34,331.36992307692,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,33,43,432.8794,
