Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,13509,Ian,Tubbs,Audi,0:37:07,111313,352.58,287.84683333333,
Men Master 35+ Cat 1/2/3,2,49122,Aaron,Levin,Monster Media Elite Masters,0:37:07,46828,300.25,295.38305839002,
Men Master 35+ Cat 1/2/3,3,74160,Steve,Westover,,0:37:07,37838,332.64,302.91928344671,
Men Master 35+ Cat 1/2/3,4,102101,Wacek,Godycki,Therapeutic Associates Racing p,0:37:07,177947,347.35,310.4555085034,
Men Master 35+ Cat 1/2/3,5,44251,Bryan,Urakawa,Dyna Racing,0:37:07,235138,335.94,317.99173356009,
Men Master 35+ Cat 1/2/3,6,74132,Sun,Dang,Audi,0:37:07,393649,386.03,325.52795861678,
Men Master 35+ Cat 1/2/3,7,91816,Jed,Stremel,Audi,0:37:07,418929,378.07,333.06418367347,
Men Master 35+ Cat 1/2/3,8,144175,Graham,Fox,Pender Racing,0:37:07,524344,410.19133333333,340.60040873016,
Men Master 35+ Cat 1/2/3,9,13748,Warren,Atkey,Audi,0:37:07,50756,350.46,348.13663378685,
Men Master 35+ Cat 1/2/3,10,91801,Lloyd,Lints,Fell Swoop,0:37:07,308009,415.65,355.67285884354,
Men Master 35+ Cat 1/2/3,11,7154,Richard,Steele,Garage Racing,0:37:07,58347,328.73,363.20908390023,
Men Master 35+ Cat 1/2/3,12,59954,Fred,Burnside,Metier Racing,0:37:07,45140,423.24,370.74530895692,
Men Master 35+ Cat 1/2/3,13,53142,Olivier,Humbert,Hagens Berman - EY Society,0:37:07,236056,358,378.28153401361,
Men Master 35+ Cat 1/2/3,14,98660,Brian,Estocapio,Metier,0:37:07,255419,362.78,385.81775907029,
Men Master 35+ Cat 1/2/3,15,154382,Dan,Schmit,Oender Racing,0:37:07,,300,393.35398412698,
Men Master 35+ Cat 1/2/3,16,20176,Alex,Rosenast,Garage Racing,0:37:07,196878,424.91,400.89020918367,
Men Master 35+ Cat 1/2/3,17,49351,James,Wood,Ascent Cycles,0:37:07,213076,453.87,408.42643424036,
Men Master 35+ Cat 1/2/3,18,13525,Eric,Schuman,,0:37:07,52882,477.87,415.96265929705,
Men Master 35+ Cat 1/2/3,19,78138,Kevin,Vaughn,Audi,0:37:07,82651,420.07,423.49888435374,
Men Master 35+ Cat 1/2/3,20,26993,Christian,Zauner,OMG! Racing,0:37:07,85093,376.91,431.03510941043,
Men Master 35+ Cat 1/2/3,21,39771,Nick,Duckstein,VELOBODY / Bikesale,0:37:07,276304,420.74,446.10755952381,
Men Master 35+ Cat 1/2/3,22,49114,Chris,Adolf,Fell Swoop,0:37:07,1204,404.46,446.10755952381,
Men Master 35+ Cat 1/2/3,23,92434,Yee,Feng,Audi,0:37:07,424735,402.67,446.10755952381,
Men Master 35+ Cat 1/2/3,24,44261,Richie,Strong,SCCA,0:37:07,290771,415.37,446.10755952381,
Men Master 35+ Cat 1/2/3,25,49126,Kenneth,Williams,Center Cycle,0:37:07,57046,328.25,446.10755952381,
Men Master 35+ Cat 1/2/3,26,27338,Peter,Baughman,,0:37:07,243415,351.27,446.10755952381,
Men Master 35+ Cat 1/2/3,27,10669,David,Root,Therapeutic Associates Racing p,0:37:07,60186,446.58,446.10755952381,
Men Master 35+ Cat 1/2/3,28,140407,Denny,Bartlett,Garage Racing,0:37:07,49565,445.09,446.10755952381,
Men Master 35+ Cat 1/2/3,29,36006,Nikos,Mills,Garage Racing,0:37:07,183614,323.39,446.10755952381,
Men Master 35+ Cat 1/2/3,30,12060,Sean,Phillips,Garage Racing,0:37:07,274488,362.59,446.10755952381,
Men Master 35+ Cat 1/2/3,31,74185,Ingy,Dot net,Metier Racing,0:37:07,73676,468.83,446.10755952381,
Men Master 35+ Cat 1/2/3,32,49712,Craig,Hammond,Audi,0:37:07,264726,408.41,446.10755952381,
Men Master 35+ Cat 1/2/3,33,64635,Douglas,Carlton,Keller Rohrbaca,0:37:07,56819,400.95,446.10755952381,
Men Master 35+ Cat 1/2/3,34,36273,Greg,Arden,Apex Racing,0:37:07,1873,510.17,446.10755952381,
Men Master 35+ Cat 1/2/3,35,49105,Gregory,Luniewski,VELOBODY / Bikesale,0:37:07,207153,447.56752636888,446.10755952381,
Men Master 35+ Cat 1/2/3,36,49124,Alfredo,Ramirez,Audi,0:37:07,169507,396.23,446.10755952381,
Men Master 35+ Cat 1/2/3,37,45627,Frank,Colich,Fell Swoop,0:37:07,270202,499.96114285714,446.10755952381,
Men Master 35+ Cat 1/2/3,38,55993,Alec,Duxbury,Keller Rohrback Cycling,0:37:07,10304,411.965375662,446.10755952381,
Men Master 35+ Cat 1/2/3,39,99915,Edward,Rosenberg,Metier Racing and Coffee,0:37:21,286466,519.27,504.41414285714,
Men Master 35+ Cat 1/2/3,40,49346,Jeffery,Nettles,Fell Swoop,0:37:22,159943,423.68645359666,504.41414285714,
Men Master 35+ Cat 1/2/3,41,154383,Micheal,Robertson,Pender Racing,0:37:23,,300,504.41414285714,
Men Master 35+ Cat 1/2/3,42,4291,Bradford,Kilcline,Metier,0:37:28,254141,428.65,515.52015873016,
Men Master 35+ Cat 1/2/3,43,14538,Mike,Rogers,VELOBODY / Bikesale,0:37:46,48546,484.43,521.07316666667,
Men Master 35+ Cat 1/2/3,DNF,23297,James,Matson,Taco Time Northwest,DNF,60978,490.009462083,532.17918253968,
Men Master 35+ Cat 1/2/3,DNF,43369,Greg,Hayes,Impact Racing,DNF,168222,425.81,532.17918253968,
Men Master 35+ Cat 1/2/3,DNF,36005,Zqwan,Peterson,Fell Swoop,DNF,109655,504.49047489366,532.17918253968,
Men Master 35+ Cat 3/4,1,43369,Greg,Hayes,Impact Racing,0:29:35,168222,425.81,361.69099518572,
Men Master 35+ Cat 3/4,2,49346,Jeffery,Nettles,Fell Swoop,0:29:35,159943,423.68645359666,366.05446245676,
Men Master 35+ Cat 3/4,3,39906,Roger,Honz,Metier Cycling and Coffe,0:29:35,54763,427.06,370.41792972779,
Men Master 35+ Cat 3/4,4,120732,Adam,Worobec,Seattle Cancer Care Alliance Cy,0:29:35,492949,366.22,374.78139699883,
Men Master 35+ Cat 3/4,5,44283,David,Mullen,Hagens Berman - EY Society,0:29:35,306785,457.86,379.14486426986,
Men Master 35+ Cat 3/4,6,49377,Sean,Murphy,Tacoma Bike Racing Team,0:29:35,120568,374.97,383.5083315409,
Men Master 35+ Cat 3/4,7,151447,Scott,Stout,Hagens Berman - BY Society,0:29:35,297455,448.94,387.87179881193,
Men Master 35+ Cat 3/4,8,128973,Troy,Seeborn,Audi,0:29:35,497124,448.61,392.23526608297,
Men Master 35+ Cat 3/4,9,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,0:29:35,396638,407.02,396.59873335401,
Men Master 35+ Cat 3/4,10,92436,Stephane,Crepin,Taco Time Northwest Cycling Tea,0:29:35,405211,383.97,400.96220062504,
Men Master 35+ Cat 3/4,11,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bi,0:29:35,171544,438.77,405.32566789608,
Men Master 35+ Cat 3/4,12,138415,Shin,Hamanaka,,0:29:35,146999,515.33888254349,409.68913516711,
Men Master 35+ Cat 3/4,13,118071,Brian,Clark,Hagens Berman - EY Society,0:29:35,408605,449.93,414.05260243815,
Men Master 35+ Cat 3/4,14,102558,Bob,Bautista,Apex Racing,0:29:35,326914,439.85,418.41606970919,
Men Master 35+ Cat 3/4,15,44261,Richie,Strong,SCCA,0:29:35,290771,415.37,422.77953698022,
Men Master 35+ Cat 3/4,16,86331,Matthew,Radcliff,Audi,0:29:35,457517,538.02,427.14300425126,
Men Master 35+ Cat 3/4,17,76182,Rick,Wiedmann,Bike Sale & Velo Body,0:29:35,394666,412.29,431.50647152229,
Men Master 35+ Cat 3/4,18,93137,Dan,Scott,Mayhem,0:29:35,150023,350,435.86993879333,
Men Master 35+ Cat 3/4,19,131020,Changren,Yong,Audi,0:29:35,470489,444.89,440.23340606436,
Men Master 35+ Cat 3/4,20,97544,George,Romer,Hagens Berman - EY Society,0:29:35,30491,455.72,444.5968733354,
Men Master 35+ Cat 3/4,21,136769,Greg,Gibson,Taco Time Northwest,0:29:35,110563,428.04,453.32380787747,
Men Master 35+ Cat 3/4,22,49105,Gregory,Luniewski,VELOBODY / Bikesale,0:29:35,207153,447.56752636888,453.32380787747,
Men Master 35+ Cat 3/4,23,49178,Randy,Schultz,VELOBODY / Bikesale,0:29:35,334112,518.88,453.32380787747,
Men Master 35+ Cat 3/4,24,146244,Pieter,Mulier,,0:29:35,527197,435.95,453.32380787747,
Men Master 35+ Cat 3/4,25,66639,Mark,Watson,Hagens Berman - EY Society,0:29:35,422313,407.58,453.32380787747,
Men Master 35+ Cat 3/4,26,59923,Hugh,Barrington,,0:29:35,184544,523.95,453.32380787747,
Men Master 35+ Cat 3/4,27,107770,Russ,Sovde,Dyna Racing,0:29:35,460940,467.11218837117,453.32380787747,
Men Master 35+ Cat 3/4,28,113314,Ernesto,Cabanes,Tacoma Bike Racing,0:29:35,460553,515.24,453.32380787747,
Men Master 35+ Cat 3/4,29,154384,Tom,Donahue,Fell Swoop,0:29:35,,350,453.32380787747,
Men Master 35+ Cat 3/4,30,76061,Jeff,Pozarski,VELOBODY / Bikesale,0:29:35,380539,496.76,453.32380787747,
Men Master 35+ Cat 3/4,31,53157,Chad,Olson,Taco Time Northwest,0:29:35,287159,439.37,453.32380787747,
Men Master 35+ Cat 3/4,32,36005,Zqwan,Peterson,Fell Swoop,0:29:35,109655,504.49047489366,453.32380787747,
Men Master 35+ Cat 3/4,33,98652,Adam,Loving,Taco Time,0:29:35,66117,476.42,453.32380787747,
Men Master 35+ Cat 3/4,34,55990,Tim,Pierce,Dyna,0:29:35,309353,502.6759284293,453.32380787747,
Men Master 35+ Cat 3/4,35,18163,Nathan,Hakken,Swami's Cycling,0:29:35,271870,442.45,453.32380787747,
Men Master 35+ Cat 3/4,36,20476,Steve,Thompson,VELOBODY / Bikesale,0:29:45,287800,462.60639062879,487.2618866522,
Men Master 35+ Cat 3/4,37,93134,Craig,Powers,Velo Body,0:29:45,420052,502.29,487.2618866522,
Men Master 35+ Cat 3/4,38,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,0:29:47,242755,395.95,487.2618866522,
Men Master 35+ Cat 3/4,39,114473,Peter,Farr,Velobody/Bike Sale,0:29:47,459299,518.97,487.2618866522,
Men Master 35+ Cat 3/4,40,130164,John,Graham,Taco Time Northwest Cycling Tea,0:29:47,410637,529.44,487.2618866522,
Men Master 35+ Cat 3/4,41,44242,Edgar,Vanlieshout,Hagens Berman - EY Society,0:29:50,361015,450.95086837367,500.83711816208,
Men Master 35+ Cat 3/4,42,28133,Robbin,Goldfoos,,0:29:50,196376,491.53774667754,500.83711816208,
Men Master 35+ Cat 3/4,43,49114,Chris,Adolf,Fell Swoop,0:29:50,1204,404.46,500.83711816208,
Men Master 35+ Cat 3/4,44,62081,Ed,Ewing,Major Taylor Racing,0:29:54,179132,528.52402808051,507.62473391703,
Men Master 35+ Cat 3/4,45,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,0:29:58,305711,535.07,516.10925361071,
Men Master 35+ Cat 3/4,46,31996,Steve,Walker,Apex Racing,0:29:58,367426,443.06,516.10925361071,
Men Master 35+ Cat 3/4,47,59946,Emil,Hillding,,0:29:58,438716,470.81,516.10925361071,
Men Master 35+ Cat 3/4,48,49729,Garth,Ferber,Taco Time Northwest,0:29:58,277301,513.36343518519,516.10925361071,
Men Master 35+ Cat 3/4,49,45627,Frank,Colich,Fell Swoop,0:30:17,270202,499.96114285714,524.59377330439,
Men Master 35+ Cat 3/4,50,44258,Travis,Dougan,Belgian Boys Club,0:30:30,280758,450.99328645437,529.6844851206,
Men Master 35+ Cat 3/4,51,124363,Tim,Culbertson,,0:30:30,115811,493.38,529.6844851206,
Men Master 35+ Cat 3/4,52,154385,Brett,Morbertson,Taco Time Northwest,0:30:36,,350,534.77519693681,
Men Master 35+ Cat 3/4,53,129182,David,Branson,Apex Racing,0:30:44,493766,526.99893848188,538.16900481428,
Men Master 35+ Cat 3/4,DNF,79588,Justin,Tornow,Hagens Berman - EY Society,DNF,393741,463.24,544.95662056923,
Men Master 35+ Cat 3/4,DNF,13498,Lane,Wilkinson,VELOBODY / Bikesale,DNF,170051,526.4,544.95662056923,
Men Master 35+ Cat 3/4,DNF,11273,Mark,Crawford,Olympia Cycling,DNF,358051,350.42,544.95662056923,
Men Master 35+ Cat 3/4,DNF,11698,Dale,Harless,Apex Racing,DNF,57571,563.68,544.95662056923,
Men Master 35+ Cat 3/4,DNF,117100,Juan,Garcia,Apex Racing,DNF,473206,544.55,544.95662056923,
Men Master 35+ Cat 3/4,DNF,92445,Chris,Joosse,Tacoma Bike Racing Team,DNF,420117,497.73,544.95662056923,
Men Master 35+ Cat 3/4,DNF,93325,John,Mcconnell,Tacoma Bike Racing Team,DNF,105150,500.96,544.95662056923,
Men Master 35+ Cat 3/4,DNF,89437,Michael,Mullen,Taco Time NW,DNF,404014,555.68,544.95662056923,
Men Master 35+ Cat 3/4,DNF,45642,Michael,Mcguffin,Taco Time Northwest,DNF,331382,487.66,544.95662056923,
Men Master 35+ Cat 3/4,DNF,45620,John,Rombold,Shuksan Velo Club,DNF,374507,455.47108011761,544.95662056923,
Men Senior Cat 1/2/3,1,10138,Nicholas,Bennette,Keller Rohrback Cycling,1:14:41,186239,264.37,231.69016666667,
Men Senior Cat 1/2/3,2,35734,Kent,Ross,HCH,1:14:41,370153,255.49,238.3668167517,
Men Senior Cat 1/2/3,3,44222,David,Richter,Metier Racing & Coffee,1:14:41,29781,265.53,245.04346683673,
Men Senior Cat 1/2/3,4,45630,Cooper,Rombold,Metier,1:14:41,371675,320.69,251.72011692177,
Men Senior Cat 1/2/3,5,118037,Ryan,Short,Monton-TM,1:14:41,217099,287.83,258.3967670068,
Men Senior Cat 1/2/3,6,8634,Morgan,Schmitt,Araphaoe  Resources,1:14:41,189118,308.1,265.07341709184,
Men Senior Cat 1/2/3,7,55830,Jeremy,Russell,Rivercity,1:14:41,422564,343.91,271.75006717687,
Men Senior Cat 1/2/3,8,13509,Ian,Tubbs,Audi,1:14:41,111313,352.58,278.4267172619,
Men Senior Cat 1/2/3,9,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,1:14:41,288845,386.2,285.10336734694,
Men Senior Cat 1/2/3,10,14731,Erik,Hammerquist,Grigson Brewing pst. By West En,1:14:41,315868,406.91031810897,291.78001743197,
Men Senior Cat 1/2/3,11,154394,Keeler,Zor,Audi,1:14:41,,200,298.45666751701,
Men Senior Cat 1/2/3,12,13612,Pete,Groblewski,Keller Rohrback Cycling,1:14:41,82975,338.52,305.13331760204,
Men Senior Cat 1/2/3,13,44230,Bill,Booth,Monton-TM,1:14:41,333350,365.38,311.80996768707,
Men Senior Cat 1/2/3,14,121468,Justin,Wagner,Mountian View Racing,1:14:41,460834,338.17,318.48661777211,
Men Senior Cat 1/2/3,15,116312,Scott,Ofarrell,Metier,1:14:41,472368,359.04,325.16326785714,
Men Senior Cat 1/2/3,16,4103,Harrison,Harb,Guinness Cycling Team,1:14:41,208909,413.23922866345,331.83991794218,
Men Senior Cat 1/2/3,17,92428,Pierrebernard,Thiffault,Hedrick Racing,1:14:41,414794,303.69,338.51656802721,
Men Senior Cat 1/2/3,18,62064,Galen,Erickson,Keller Rohrback,1:14:41,82933,443.77,345.19321811224,
Men Senior Cat 1/2/3,19,74465,Brian,Falkowski,Monton-TM,1:14:41,398109,372.69,351.86986819728,
Men Senior Cat 1/2/3,20,120732,Adam,Worobec,Seattle Cancer Care Alliance Cy,1:14:41,492949,366.22,358.54651828231,
Men Senior Cat 1/2/3,21,127823,Mark,Meuleman,Monton,1:14:41,494188,369.44,371.89981845238,
Men Senior Cat 1/2/3,22,7206,Christopher,Kaiser,Monton-TM,1:14:41,112857,340.04,371.89981845238,
Men Senior Cat 1/2/3,23,53361,Theodore,Schwartz,Metier,1:14:41,330330,337,371.89981845238,
Men Senior Cat 1/2/3,24,57692,Lewis,Whiley,Hedrick,1:14:41,351580,319.31,371.89981845238,
Men Senior Cat 1/2/3,25,49395,Ayden,Young,Audi,1:14:41,,359.25,371.89981845238,
Men Senior Cat 1/2/3,26,100458,Devon,Wright,Monton,1:14:41,,358.12,371.89981845238,
Men Senior Cat 1/2/3,27,90250,Jove,Graham,Metier Racing,1:14:41,242829,385.22,371.89981845238,
Men Senior Cat 1/2/3,28,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,1:14:41,220071,382.91,371.89981845238,
Men Senior Cat 1/2/3,29,79158,Emmett,Culp,HCH,1:14:41,401816,420.84863139932,371.89981845238,
Men Senior Cat 1/2/3,30,74177,Zachary,Johnson,Allergro Cyclery,1:14:41,404117,384.25,371.89981845238,
Men Senior Cat 1/2/3,31,11452,Carl,Hoefer,HGH RPM Moragtage,1:14:41,113787,345.19,371.89981845238,
Men Senior Cat 1/2/3,32,92444,Julian,Soh,Audi,1:14:41,417595,423.33,371.89981845238,
Men Senior Cat 1/2/3,33,50307,Michael,Baldus,Metier,1:14:41,377993,425.42,371.89981845238,
Men Senior Cat 1/2/3,34,35820,Adam,Angert,Holtey Law p/b Peak Condition,1:14:41,394698,394.88,371.89981845238,
Men Senior Cat 1/2/3,35,49358,Steve,Sonheim,Seattle Cancer Care Alliance,1:14:41,54980,423.26,371.89981845238,
Men Senior Cat 1/2/3,36,87024,David,Waples,Audi,1:14:41,408446,348.25,371.89981845238,
Men Senior Cat 1/2/3,37,36396,Alec,Moorman,Ten Speed Hero,1:14:41,255970,419.56,371.89981845238,
Men Senior Cat 1/2/3,38,49166,Christopher,Carter,Hagens Brman,1:14:41,306854,426.01,371.89981845238,
Men Senior Cat 1/2/3,39,11441,Steven,Beardsley,HCH,1:14:49,225787,394.33,421.0961875,
Men Senior Cat 1/2/3,40,33026,Andrew,Pryhuber,Seattle Cancer Care Alliance Cy,1:14:49,309008,403.13,421.0961875,
Men Senior Cat 1/2/3,41,131761,William,Broeker,,1:14:52,58553,418.38004137916,433.3952797619,
Men Senior Cat 1/2/3,42,10604,Trevor,Spahr,HCH,1:14:52,297918,247.47,433.3952797619,
Men Senior Cat 1/2/3,43,53255,Ronald,Schmeer,Keller Rohrback Cycling,1:14:52,31619,417.14,433.3952797619,
Men Senior Cat 1/2/3,44,10653,Steven,Wilssens,Velo Body,1:14:57,287991,377.2,453.07382738095,
Men Senior Cat 1/2/3,45,10601,Stephen,Bedford,HGH RPM,1:14:59,305665,320.17,453.07382738095,
Men Senior Cat 1/2/3,46,67705,Rad,Cunningham,Keller Rohrback Cycling,1:14:59,127935,340.55113096664,453.07382738095,
Men Senior Cat 1/2/3,47,83443,Timothy,Reinhart,River City,1:14:59,64324,415.27254337088,453.07382738095,
Men Senior Cat 1/2/3,48,62048,Sam,Waples,Audi,1:14:59,366360,419.62,453.07382738095,
Men Senior Cat 1/2/3,49,44266,Eric,Cockrell,Metier Racing and Coffee,1:15:10,311819,424.78,477.67201190476,
Men Senior Cat 1/2/3,50,13511,Kyle,Farrell,Keller Rohrback Cycling,1:15:11,230828,419.61,477.67201190476,
Men Senior Cat 1/2/3,51,100094,Justin,Prior,Keller Rohrback Cycling,1:15:11,443877,368.83,477.67201190476,
Men Senior Cat 1/2/3,52,44226,Will,Teal,Metier,1:15:11,318226,353.76,477.67201190476,
Men Senior Cat 1/2/3,53,49132,John-christian,Flack,Olympia Orthopedics,1:15:11,11775,384.9683650141,477.67201190476,
Men Senior Cat 1/2/3,54,11963,Brian,Hitchcock,Metier Racing & Coffee,1:15:20,284741,430.03,494.89074107143,
Men Senior Cat 1/2/3,55,83445,Joseph,Dengel,Dr. Will Bar,1:15:20,152027,200,494.89074107143,
Men Senior Cat 1/2/3,56,6749,Colin,Gibson,HCH-RPM,1:15:51,250723,462.6,502.27019642857,
Men Senior Cat 1/2/3,57,30289,Branden,Russell,Metier Racing & Coffee,1:15:56,320408,447.02,507.18983333333,
Men Senior Cat 1/2/3,DNF,49228,Benjamin,Peterson,Audi,DNF,354994,343,517.02910714286,
Men Senior Cat 1/2/3,DNF,49106,Jeffrey,Gaeckle,Seattle Cancer Care Alliance,DNF,12621,442.25,517.02910714286,
Men Senior Cat 1/2/3,DNF,101079,Jasmine,Soh,Cascade V.C.,DNF,433550,424.4,517.02910714286,
Men Senior Cat 1/2/3,DNF,26725,Peter,Beels,Apex Racing,DNF,235743,404.29,517.02910714286,
Men Senior Cat 1/2/3,DNF,20484,James,Stangeland,Keller Rohrback Cycling,DNF,208222,380.75,517.02910714286,
Men Senior Cat 1/2/3,DNF,59941,Rian,Rustvold,Hagens Berman - EY Society,DNF,367130,445.99,517.02910714286,
Men Senior Cat 1/2/3,DNF,91450,James,Evans,,DNF,424715,370.95,517.02910714286,
Men Senior Cat 1/2/3,DNF,53591,Erik,Philipson,10 Speed Hero,DNF,281375,442.71813333333,517.02910714286,
Men Senior Cat 1/2/3,DNF,96408,Austin,Guyette,Apex Racing,DNF,429965,387.62,517.02910714286,
Men Senior Cat 3/4,1,91450,James,Evans,,0:35:39,424715,370.95,341.292,
Men Senior Cat 3/4,2,57691,Theo,Arden,Apex Racing,0:35:39,292530,367.59,348.4121484375,
Men Senior Cat 3/4,3,59941,Rian,Rustvold,Hagens Berman - EY Society,0:35:39,367130,445.99,355.532296875,
Men Senior Cat 3/4,4,145433,Carlos,Moreno,,0:35:39,487076,497.59,362.6524453125,
Men Senior Cat 3/4,5,96408,Austin,Guyette,Apex Racing,0:35:39,429965,387.62,369.77259375,
Men Senior Cat 3/4,6,33026,Andrew,Pryhuber,Seattle Cancer Care Alliance Cy,0:35:39,309008,403.13,376.8927421875,
Men Senior Cat 3/4,7,138041,Joel,Lentz,Hedrick,0:35:39,511282,407.15,384.012890625,
Men Senior Cat 3/4,8,86547,Istvan,Takacs,Theraputic Associates,0:35:39,406053,417.64,391.1330390625,
Men Senior Cat 3/4,9,137917,Kyle,Peterek,Apex Racing,0:35:39,229536,388.89,398.2531875,
Men Senior Cat 3/4,10,128980,Miles,Farrow johnson,Apex Racing,0:35:39,493786,444.03,405.3733359375,
Men Senior Cat 3/4,11,145619,Teddy,Crane,Hedrick Racing,0:35:39,524083,470.13,412.493484375,
Men Senior Cat 3/4,12,148139,David,Burke,Audi,0:35:39,503189,407.24992407188,419.6136328125,
Men Senior Cat 3/4,13,102723,Nathaniel,Brockert,Metier Racing & Coffee,0:35:39,439463,399.93,426.73378125,
Men Senior Cat 3/4,14,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,0:35:39,242755,395.95,433.8539296875,
Men Senior Cat 3/4,15,87028,Scott,Grinsell,Dyna Racing,0:35:39,407293,454.33485276017,440.974078125,
Men Senior Cat 3/4,16,66401,Austin,Longino,VELOBODY / Bikesale,0:35:39,360898,421.79,455.214375,
Men Senior Cat 3/4,17,3288,Unknown,Rider,,0:35:39,,453.46,455.214375,
Men Senior Cat 3/4,18,76626,Aaron,Mcclintock,Therapeutic Associates Racing p,0:35:39,374515,373.43460538133,455.214375,
Men Senior Cat 3/4,19,145587,Joshua,Little,Snoqualmie Ice Cream Racing,0:35:39,524032,419.84214700812,455.214375,
Men Senior Cat 3/4,20,107713,Siarhei,Bondar,Audi,0:35:39,458568,428.67668152006,455.214375,
Men Senior Cat 3/4,21,130153,James,Labayen,WWU Cycling Team,0:35:39,423956,428.09,455.214375,
Men Senior Cat 3/4,22,132771,Daniel,Rossano,,0:35:39,320774,501.0664618629,455.214375,
Men Senior Cat 3/4,23,136773,John,Kesler,Hedrick Racing,0:35:39,509529,514.31,455.214375,
Men Senior Cat 3/4,24,76183,Jonathan,Kamke,Egencia,0:35:39,396211,523.86,455.214375,
Men Senior Cat 3/4,25,104665,Blaine,Felton,Lowcountry Racing,0:35:39,443071,451.55,455.214375,
Men Senior Cat 3/4,26,73023,Edgardo,Hernandez,OMG,0:35:39,384145,490.134939806,455.214375,
Men Senior Cat 3/4,27,146246,Scott,Scholz,Therapeutic Associates,0:35:39,287454,424.96146360659,455.214375,
Men Senior Cat 3/4,28,131011,Nathaniel,Bean,Apex Racing,0:35:39,493770,484.49,455.214375,
Men Senior Cat 3/4,29,151323,Will,Harrison,,0:35:49,530052,381.8,493.1885,
Men Senior Cat 3/4,30,124363,Tim,Culbertson,,0:35:56,115811,493.38,498.613375,
Men Senior Cat 3/4,31,137919,Austin,Foxley,Metier Racing & Coffee,0:36:27,510593,442.84,506.7506875,
Men Senior Cat 3/4,32,130139,Stephen,Mcmurtry,Hedrick,0:36:27,496674,528.93,506.7506875,
Men Senior Cat 3/4,33,116312,Scott,Ofarrell,Metier Racing & Coffee,0:37:08,472368,359.04,514.888,
Men Senior Cat 3/4,DNF,136625,Alex,Aguinaldo,,DNF,501826,494.06,525.73775,
Men Senior Cat 3/4,DNF,95778,Brandon,Harrington,Slalom Consulting Racing,DNF,430960,599.85599492556,525.73775,
Men Senior Cat 3/4,DNF,93461,Alexander,Perry,Metier,DNF,428880,432.39,525.73775,
Men Senior Cat 3/4,DNF,31996,Steve,Walker,Apex Racing,DNF,367426,443.06,525.73775,
Men Senior Cat 3/4,DNF,97544,George,Romer,Hagens Berman - EY Society,DNF,30491,455.72,525.73775,
Men Senior Cat 3/4,DNF,20476,Steve,Thompson,VELOBODY / Bikesale,DNF,287800,462.60639062879,525.73775,
Men Senior Cat 3/4,DNF,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bi,DNF,171544,438.77,525.73775,
Men Senior Cat 3/4,DNF,45667,Darnell,Umagat,Seattle Cancer Care Alliance Cy,DNF,307266,464.99639167146,525.73775,
Men Senior Cat 3/4,DNF,53591,Erik,Philipson,10 Speed Hero,DNF,281375,442.71813333333,525.73775,
Men Senior Cat 3/4,DNF,131068,Phil,Conlan,,DNF,496382,426.66,525.73775,
Men Senior Cat 3/4,DNF,127825,Sean,Bunce,Metier,DNF,495788,546.55066420931,525.73775,
Men Senior Cat 3/4,DNF,92445,Chris,Joosse,Tacoma Bike Racing Team,DNF,420117,497.73,525.73775,
Men Senior Cat 3/4,DNF,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,DNF,396638,407.02,525.73775,
Men Senior Cat 3/4,DNF,146225,Daniel,Wageman,Recycled Cycles,DNF,219904,350,525.73775,
Men Senior Cat 3/4,DNF,113316,Ryan,Feser,Seattle Cancer Care Alliance,DNF,460333,596.18,525.73775,
Men Senior Cat 3/4,DNF,145628,Michael,Chaten,Egencia,DNF,517341,499.71,525.73775,
Men Senior Cat 3/4,DNF,146724,Chris,Wilson,Metier Racing & Coffee,DNF,514629,485.37,525.73775,
Men Senior Cat 3/4,DNF,146244,Pieter,Mulier,,DNF,527197,435.95,525.73775,
Men Senior Cat 3/4,DNF,101678,Andy,Bokanev,,DNF,391904,511.14,525.73775,
Men Senior Cat 5,1,154386,Ryan,Meinhardt,,0:23:08,537036,500,399.81304163479,
Men Senior Cat 5,2,122343,Shannon,Owery,,0:23:08,492079,448.38,410.21714423725,
Men Senior Cat 5,3,120733,Yohannes,Tsegay,Center Cycle,0:23:08,341836,433.67381237374,420.6212468397,
Men Senior Cat 5,4,147050,Travis,Stadler,Metier Racing & Coffee,0:23:11,525487,497.68985282867,431.02534944216,
Men Senior Cat 5,5,153422,Russell,Wyatt,,0:23:11,523488,465.035,441.42945204461,
Men Senior Cat 5,6,66521,Sam,Zivin,Audi,0:23:13,357393,514.78,451.83355464707,
Men Senior Cat 5,7,113317,Salam,Hallak,,0:23:13,468353,503.85406765935,462.23765724953,
Men Senior Cat 5,8,154387,Lash,Mullen,Dyna Racing/Jared Cycles,0:23:13,524194,500,472.64175985198,
