First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Claire,The Fox Factory BARN BURNER 2021,2021-09-5,Cape Epic Two Man Team (Men),6,8,,
Caleigh,Rasser,2021 Hincapie Spring Series,2021-04-25,Women Open Cat 4/5,14,16,656.25,
Caleigh,Rasser,2021 Hincapie Spring Series,2021-04-24,Women Open Cat 4/5,10,10,672,
Caleigh,Rasser,2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,12,15,652.19114285714,
Caleigh,Rasser,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,29,32,400.9726027827,
Caleigh,Rasser,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,5,10,561.70832454325,
Caleigh,Rasser,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Cat 4/5,8,9,592.22415694051,
Caleigh,Rasser,Tour of North Georgia Part 2 - Crit,2020-07-24,Women Cat 4/5,7,9,573.6594938561,
Artur,Sagat,Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,1,20,359.03100485188,
Caleigh,Rasser,Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,6,9,569.51233572405,
Artur,Sagat,Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,3,19,304.06172111873,
Andrew,Scarano,Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,5,19,323.57125355425,
Cole,Rasser,Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,13,19,401.60938329633,
Mackenize,Myatt,Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,1,13,354.09521091014,
Emily,Cameron,Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,6,13,405.58247491555,
Caleigh,Rasser,Road Atlanta CX - GA State Championships,2019-11-10,Women Juniors 15-18 Junior,1,1,,
Cole,Rasser,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 15-18 Junior,1,6,399.68239938473,
Caleigh,Rasser,Dahlonega Gold Criterium,2019-09-28,Women Cat 1/2/3,8,10,497.8872,
Cole,Rasser,Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,14,20,383.33485,
Andrew,Scarano,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,34,73,354.35602272727,
Skyler,Diacou,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,15,49,342.14630034722,
Cole,Rasser,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,20,49,358.58210515873,
David,Vargas,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,32,49,390.39334027778,
Elvys,Martinez,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,38,49,408.20763194444,
Artur,Sagat,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,39,49,411.17668055556,
Willem,Kaiser,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,43,49,428.99097222222,
Kendrick,Boots,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,48,49,428.99097222222,
Katherine,Long,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,5,19,392.89175925926,
Caleigh,Rasser,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,16,19,534.61188888889,
Caleigh,Rasser,The Outback Bikes Hapeville Criterium,2019-08-16,Women PRO/1/2/3,11,13,546.17566666667,
Skyler,Diacou,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,19,44,367.38026559715,
Cole,Rasser,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,34,44,438.99248484848,
Judah,Sencenbaugh,Pacific Raceways Circuit Series,2019-08-13,Men Cat 1/2/3,14,21,412.98835,
Skyler,Diacou,2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,7,33,343.67754375367,
Elvys,Martinez,Main Line Bike Race,2019-08-11,Men Pro-12,25,28,383.54042857143,
Elvys,Martinez,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,63,73,428.91202777778,
Skyler,Diacou,2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,7,22,384.46746042034,
Judah,Sencenbaugh,Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,6,29,348.10085714286,
Elvys,Martinez,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,169,90,505.99536486486,
Zach,Peterson,UMC Circuit,2019-07-19,Men Men's 3-45,10,26,403.81221760189,
Caleigh,Rasser,Georgia State Games  - TT,2019-07-14,Women Pro 1/2/3,6,3,,
Caleigh,Rasser,Georgia State Games  - Crit,2019-07-14,Women Pro 1/2/3,4,5,,
Caleigh,Rasser,Georgia State Games  - RR,2019-07-13,Women Pro 1/2/3,12,6,,
Willem,Kaiser,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,88,50,456.75960358006,
Elvys,Martinez,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,48,64,409.67157291667,
Elvys,Martinez,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,22,32,368.893984375,
Skyler,Diacou,Tour of North Georgia,2019-06-16,Men Pro 1-3,4,25,334.37158319933,
Skyler,Diacou,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,23,47,426.14675,
Skyler,Diacou,Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,10,32,326.65955119545,
Skyler,Diacou,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,7,45,346.07026726974,
John,Butler *,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,74,54,489.38180952381,
Cole,Rasser,Georgia State Road Race,2019-05-25,Men Pro 1-2,13,12,,
Cole,Rasser,Georgia State Road Race,2019-05-25,Men Junior 15-16,2,2,,
Caleigh,Rasser,Georgia State Road Race,2019-05-25,Women Junior 15-16,1,1,,
Andrew,Scarano,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,35,62,344.34432258065,
Sommers,Creed,Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,16,24,417.10572222222,
Skyler,Diacou,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,2,24,308.75147395833,
Cole,Rasser,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,10,24,374.147265625,
Andrew,Scarano,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,17,48,304.06194444444,
Sommers,Creed,Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,20,25,430.69775,
Skyler,Diacou,Spin the District Hapeville Criterium,2019-05-4,Men Cat 2-3,11,21,400.48,
Simon,Lewis,Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,13,31,382.24531753,
Andrew,Scarano,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,21,43,335.83269444444,
Artur,Sagat,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,33,43,356.7676984127,
Andrew,Scarano,Commerce Criterium,2019-04-28,Men Pro-Cat 12,37,68,335.59267647059,
Artur,Sagat,Commerce Criterium,2019-04-28,Men Pro-Cat 12,51,68,360.53141176471,
Judah,Sencenbaugh,Commerce Criterium,2019-04-28,Women Pro-Cat 123,29,47,426.18908695652,
Skyler,Diacou,Commerce Criterium,2019-04-28,Men Cat 2-3,8,34,356.21182640494,
Cole,Rasser,Commerce Criterium,2019-04-28,Men Cat 2-3,19,34,422.7771552521,
Andrew,Scarano,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,37,51,342.97000666667,
Kendrick,Boots,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,40,51,342.97000666667,
Artur,Sagat,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,47,51,382.87548,
Sommers,Creed,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,40,53,413.25276602564,
Katherine,Long,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,47,53,413.25276602564,
Simon,Lewis,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,33,42,424.93081746032,
Emily,Cameron,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 4,2,19,414.21140740741,
Caleigh,Rasser,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women 15-16 Junior,1,3,,
Cole,Rasser,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,9,68,353.32329632353,
Simon,Lewis,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,40,68,424.07626470588,
Andrew,Scarano,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,53,68,353.81571323529,
Artur,Sagat,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,55,68,353.81571323529,
Caleigh,Rasser,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,55,58,475.04214285714,
Maria,Carrelli,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,56,58,475.04214285714,
Cole,Rasser,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,18,51,406.58675694444,
Skyler,Diacou,Dalton Grand Prix,2019-04-7,Men Pro 1-3,1,17,308.98916666667,
Skyler,Diacou,Dalton Grand Prix,2019-04-6,Men Pro 1-3,14,33,411.26073659674,
Cole,Rasser,Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,11,37,345.16421331413,
Cole,Rasser,Greenville Spring Series,2019-03-17,Men 1-18 Junior15,2,18,347.50055555556,
Caleigh,Rasser,Greenville Spring Series,2019-03-17,Men 1-18 Junior15,11,18,516.69955555556,
Caleigh,Rasser,Greenville Spring Series,2019-03-17,Women Women1/2/3/4,13,16,640.9850105218,
Andrew,Scarano,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,39,81,349.0544975,
Elvys,Martinez,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,66,81,396.53020625,
Cole,Rasser,Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,19,51,373.68,
Cole,Rasser,Greenville Spring Series,2019-03-16,Men 1-18 Junior,31,37,650.45115384615,
Caleigh,Rasser,Greenville Spring Series,2019-03-16,Women Women1/2/3/4,12,19,521.51694444444,
Cole,Rasser,Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,14,51,343.06451648101,
Cole,Rasser,Greenville Spring Series,2019-03-10,Men 1-18 Junior,17,21,478.66312885154,
Cole,Rasser,Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,21,45,422.59590157388,
Caleigh,Rasser,Greenville Spring Series,2019-03-9,Women Women1/2/3/4,20,19,539.60164285714,
Andrew,Scarano,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,8,66,267.78189154945,
Mackenize,Myatt,Tour of the Southern Highlands - GC,2019-03-3,Women  P123,22,25,488.1458178295,
Judah,Sencenbaugh,Tour of the Southern Highlands - GC,2019-03-3,Women  P123,24,25,503.47960580283,
Simon,Lewis,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,12,39,355.85061113544,
Skyler,Diacou,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,13,39,360.15674892258,
Cole,Rasser,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,4,21,382.79292311518,
Andrew,Scarano,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,13,66,310.35751631035,
Mackenize,Myatt,Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,21,25,484.26,
Judah,Sencenbaugh,Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,24,25,508.69125,
Simon,Lewis,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,12,46,366.7690877193,
Skyler,Diacou,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,13,46,371.09170175439,
Caleigh,Rasser,Tour of the Southern Highlands - Stage 4,2019-03-3,Women Junior  15-18,14,8,,
Cole,Rasser,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,4,21,385.27646666667,
Andrew,Scarano,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,32,71,338.05134015114,
Artur,Sagat,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,44,71,371.24100504091,
Judah,Sencenbaugh,Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,10,27,401.89241666667,
Mackenize,Myatt,Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,11,27,407.63161111111,
Skyler,Diacou,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,12,52,366.94113043478,
Simon,Lewis,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,27,52,410.9272173913,
Caleigh,Rasser,Tour of the Southern Highlands - Stage 3,2019-03-2,Women Junior  15-18,6,8,526.856,
Cole,Rasser,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,3,21,362.71413333333,
Andrew,Scarano,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,14,71,233.36360507451,
Artur,Sagat,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,43,71,350.39185229201,
Sommers,Creed,Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,12,29,393.30572368361,
Judah,Sencenbaugh,Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,20,29,457.53206712458,
Mackenize,Myatt,Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,21,29,465.56036005471,
Caleigh,Rasser,Tour of the Southern Highlands - ITT,2019-03-1,Women Junior  15-18,7,8,547.12235972222,
Cole,Rasser,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,6,21,389.05695167667,
Andrew,Scarano,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,12,71,290.97342857143,
Artur,Sagat,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,46,71,356.84357142857,
Judah,Sencenbaugh,Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,18,29,446.27489285714,
Mackenize,Myatt,Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,19,29,453.07652380952,
Sommers,Creed,Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,22,29,473.48141666667,
Caleigh,Rasser,Tour of the Southern Highlands - Stage 2,2019-03-1,Women Junior  15-18,6,8,534.01631402778,
Cole,Rasser,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,5,21,389.3344,
Cole,Rasser,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,29,52,397.56703703704,
Cole,Rasser,Greenville Spring Series,2019-02-24,Men 1-18 Junior15,5,25,360.77340909091,
Caleigh,Rasser,Greenville Spring Series,2019-02-24,Men 1-18 Junior15,19,25,537.45659090909,
Caleigh,Rasser,Greenville Spring Series,2019-02-24,Women Women1/2/3/4,13,31,472.62345238095,
Cole,Rasser,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,17,43,400.11192592593,
Cole,Rasser,Greenville Spring Series,2019-02-23,Men 1-18 Junior,6,31,366.07012820513,
Caleigh,Rasser,Greenville Spring Series,2019-02-23,Men 1-18 Junior,32,31,578.08102564103,
Caleigh,Rasser,Greenville Spring Series,2019-02-23,Women Women1/2/3/4,21,19,615.66541666667,
Mindy,Carpenter,Six Gap Criterium,2018-09-29,Women Cat 4/5,4,11,581.22861322326,
Mindy,Carpenter,Six Gap Criterium,2018-09-29,Women Open,5,5,,
Andrew,Scarano,Six Gap Criterium,2018-09-29,Men Pro 1/2/3,7,24,351.66,
Blake,Wilson,Six Gap Criterium,2018-09-29,Men Pro 1/2/3,38,24,422.22622222222,
Frank,Travieso,Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,1,34,259.06866666667,
Andrew,Scarano,Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,5,34,279.61250980392,
Frank,Travieso,Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,1,35,259.794,
Andrew,Scarano,Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,3,35,270.67235294118,
David,Vargas,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,33,80,356.75933870968,
Skyler,Diacou,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,44,80,389.42206451613,
David,Vargas,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,34,65,348.868765625,
Skyler,Diacou,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,43,65,379.36765625,
Andrew,Scarano,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,44,65,382.756421875,
Judah,Sencenbaugh,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,34,41,486.80975,
Skyler,Diacou,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,18,40,368.8906,
Andrew,Scarano,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,31,61,313.64651869742,
David,Vargas,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,44,61,335.81330002648,
Frank,Travieso,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,2,52,281.75730769231,
Andrew,Scarano,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,7,52,297.13884615385,
Artur,Sagat,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,29,52,364.81761538462,
Judah,Sencenbaugh,Grant Park Category State Crit Championship,2018-08-18,Women PRO/1/2/3,4,8,418.9332,
Mindy,Carpenter,Grant Park Category State Crit Championship,2018-08-18,Women CAT 4/5,10,13,663.16403958333,
Andrew,Scarano,The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,3,39,290.1411754386,
Frank,Travieso,The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,28,39,394.86003508772,
Frank,Travieso,Main Line Bike Race,2018-08-12,Men Cat 1/2,2,56,271.37912450397,
Frank,Travieso,Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,1,34,314.07216666667,
Andrew,Scarano,Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,9,34,343.30834444444,
Andrew,Scarano,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,11,35,346.49657142857,
Andrew,Scarano,Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,2,32,284.43005952381,
Andrew,Scarano,Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,2,32,256.91027380952,
Andrew,Scarano,Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,5,35,301.05476190476,
Andrew,Scarano,Healthy Newton - RR,2018-06-10,Men Pro 1-2,4,16,316.02623809524,
Andrew,Scarano,Healthy Newton - TT,2018-06-9,Men Pro 1-2,3,4,,
Andrew,Scarano,Healthy Newton - Crit,2018-06-9,Men Pro 1-2,2,12,299.96652777778,
Frank,Travieso,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,1,35,259.9895,
Frank,Travieso,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,1,55,258.0345,
Andrew,Scarano,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,9,55,290.78922727273,
Isabella,Nguy,Commerce Criterium,2018-04-29,Women PRO/1/2/3,70,69,512.46974509804,
Andrew,Scarano,Commerce Criterium,2018-04-29,Men PRO/1/2,24,83,279.78451219512,
David,Vargas,Commerce Criterium,2018-04-29,Men PRO/1/2,60,83,349.00036585366,
John,Butler *,Commerce Criterium,2018-04-29,Men PRO/1/2,69,83,365.15073170732,
Willem,Kaiser,Commerce Criterium,2018-04-29,Men PRO/1/2,78,83,383.60829268293,
Artur,Sagat,Commerce Criterium,2018-04-29,Men PRO/1/2,97,83,420.52341463415,
Judah,Sencenbaugh,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,66,92,447.22729347826,
Isabella,Nguy,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,91,92,507.28952173913,
Isabella,Nguy,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 3,9,16,492.655,
Andrew,Scarano,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,57,139,308.69085507246,
David,Vargas,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,76,139,335.39191304348,
John,Butler *,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,112,139,385.98339130435,
Willem,Kaiser,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,126,139,405.65785507246,
Judah,Sencenbaugh,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,66,82,459.44042682927,
Isabella,Nguy,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,91,82,531.6011097561,
Isabella,Nguy,Athens Twilight Criterium,2018-04-28,Women CAT 3,9,16,492.655,
Andrew,Scarano,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,57,123,311.19403278689,
David,Vargas,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,76,123,339.36581967213,
John,Butler *,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,112,123,390.73790163934,
Willem,Kaiser,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,126,123,412.28103278689,
Andrew,Scarano,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,27,93,282.81583333333,
Artur,Sagat,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,50,93,327.64094202899,
John,Butler *,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,92,93,402.34945652174,
Willem,Kaiser,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,107,93,430.09833333333,
Isabella,Nguy,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,81,80,501.137125,
Andrew,Scarano,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,17,46,279.60034782609,
John,Butler *,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,45,46,376.04273913043,
Elia,Valles gamundi,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,16,39,541.84601754386,
Andrew,Scarano,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,20,33,326.93945546253,
Mackenzie,Myatt,Tour of the Southern Highlands - GC,2018-03-4,Women  P1/2/3,2,13,357.58128863699,
Judah,Sencenbaugh,Tour of the Southern Highlands - GC,2018-03-4,Women  P1/2/3,4,13,388.03760776712,
Isabella,Nguy,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,16,25,521.29396473656,
Elia,Valles gamundi,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,19,25,545.32454320043,
Simon,Lewis,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,19,30,380.00949034261,
Andrew,Scarano,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,20,54,336.49196875,
David,Vargas,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,38,54,410.8018125,
Mackenzie,Myatt,Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,1,17,355.04216666667,
Judah,Sencenbaugh,Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,5,17,412.27405555556,
Elia,Valles gamundi,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,17,33,529.77466666667,
Isabella,Nguy,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,18,33,537.91364583333,
Simon,Lewis,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,19,43,398.96647222222,
Simon,Lewis,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,33,46,407.60209283163,
Mackenzie,Myatt,Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,5,18,402.76549393726,
Judah,Sencenbaugh,Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,6,18,412.87486672353,
Moriah,Swan,Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,18,18,534.18734015871,
Elia,Valles gamundi,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,9,33,469.92090806836,
Isabella,Nguy,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,28,33,652.770001406,
David,Vargas,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,35,65,295.05076041667,
Willem,Kaiser,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,38,65,305.35690104167,
Andrew,Scarano,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,39,65,308.79228125,
John,Butler *,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,58,65,374.06450520833,
Artur,Sagat,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,59,65,377.49988541667,
Andrew,Scarano,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,24,66,315.04281666667,
John,Butler *,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,36,66,352.52941666667,
Artur,Sagat,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,39,66,361.90106666667,
David,Vargas,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,53,66,405.63543333333,
Willem,Kaiser,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,63,66,436.87426666667,
Mackenzie,Myatt,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,3,18,365.93452843071,
Judah,Sencenbaugh,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,9,18,459.69,
Moriah,Swan,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,18,18,615.94911928216,
Isabella,Nguy,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,10,33,467.95510697985,
Elia,Valles gamundi,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,23,33,553.60744669149,
Simon,Lewis,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,23,47,393.67,
Andrew,Scarano,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,27,70,307.9964375,
David,Vargas,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,30,70,316.85821875,
John,Butler *,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,35,70,331.62785416667,
Willem,Kaiser,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,42,70,352.30534375,
Artur,Sagat,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,59,70,402.52210416667,
Mackenzie,Myatt,Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,2,19,334.94437037037,
Judah,Sencenbaugh,Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,4,19,358.51577777778,
Moriah,Swan,Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,19,19,535.30133333333,
Andrew,Scarano,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,27,65,309.97219270833,
David,Vargas,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,30,65,325.23888020833,
John,Butler,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,35,65,339.23334375,
Willem,Kaiser,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,42,65,354.50003125,
