First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Loeb,Encore Criterium,2018-09-2,Men Cat 4/5,8,34,423.72319230769,
Michael,Barata,Encore Criterium,2018-09-2,Men Cat 4/5,24,34,493.79467948718,
Scott,Spees,Encore Criterium,2018-09-2,Men Cat 3/4,1,21,367.68166666667,
Brian,Collie,Encore Criterium,2018-09-2,Men Cat 3/4,9,21,432.80018518519,
Gavrill,Chernych,Encore Criterium,2018-09-2,Men Cat 3/4,15,21,481.63907407407,
Paul,Thompson,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,5,37,366.90348148148,
Ricardo,Bonilla,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,7,37,376.37155555556,
Gavriil,Chernykh,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,29,37,480.52037037037,
Brian,Collie,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,32,37,494.72248148148,
Ricardo,Bonilla,FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,5,25,386.34066666667,
Gavriil,Chernykh,FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,14,25,461.23116666667,
Brian,Collie,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,21,21,461.8055,
Paul,Thompson,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,19,31,441.43824444444,
