Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Road Race Championship,2013-04-20,Men Master  60-64,4,9,497.3092225425,
Road America Road Race,2014-06-25, Cat 4/5  ,22,67,414.63897189755,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,52,74,478.4307145423,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,42,64,477.95793452381,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 60+ Cat.,5,7,464.25224404762,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,31,37,495.95112698413,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,33,37,496.75359259259,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,33,37,496.75359259259,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,31,35,494.95630392157,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Masters  60+ Cat.,3,7,449.21466666667,
Mt Lemmon Time Trial,2015-06-7,Men 60-64 Masters,2,11,419.9597586386,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  60+ Cat.,5,13,430.26033333333,
Mt. Graham Hill Climb,2015-10-4, Men Master 60-64,4,6,452.33991335538,
Colossal Cave Road Race,2016-02-28,Men Masters  65+ Cat.,5,6,503.22255555556,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  65-69 Cat. Open,3,3,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  65+ Cat.,2,4,,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 65-69,4,7,,
