Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40-99,1,48338,Will,Ross,Team Cycle Progression,,40280,350,297.5,
Men Cat 1/2/3/4 Master 40-99,2,45782,Mark,Jansen,Team Seton Brain and Spine Cycling,,281367,350,302.75,
Men Cat 1/2/3/4 Master 40-99,3,45728,Antonio,Latto,Austin Nationals Cycling,,20478,350,308,
Men Cat 1/2/3/4 Master 40-99,4,44773,Eardie,Curry,787 Racing,,236841,350,313.25,
Men Cat 1/2/3/4 Master 40-99,5,46770,Richard,Lamb,Southern Elite/Sun & Ski Sports,,20185,350,318.5,
Men Cat 1/2/3/4 Master 40-99,6,44526,Alex,Rodriguez,Neoteric Racing,,80049,350,323.75,
Men Cat 1/2/3/4 Master 40-99,7,45525,Larry,Blanchard,Team Seton Brain and Spine Cycling,,103849,350,329,
Men Cat 1/2/3/4 Master 40-99,8,44518,Scott,Munroe,TEAM FLAT BELLY ORGANICS,,48216,350,334.25,
Men Cat 1/2/3/4 Master 40-99,9,49804,Brian,Niederhaus,,,26095,350,339.5,
Men Cat 1/2/3/4 Master 40-99,10,45534,Charles,Dixon,Austinbikes/Revenant,,53469,350,344.75,
Men Cat 1/2/3/4 Master 40-99,11,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,350,350,
Men Cat 1/2/3/4 Master 40-99,12,44527,Blake,Rich,,,176235,350,355.25,
Men Cat 1/2/3/4 Master 40-99,13,49805,Bob,Cowley,Austin Nationals Cycling,,204749,350,360.5,
Men Cat 1/2/3/4 Master 40-99,14,44543,Robb,Bush,GS Tenzing,,245682,350,365.75,
Men Cat 1/2/3/4 Master 40-99,15,129600,Robbie,Robinette,787 Racing,,96459,350,371,
Men Cat 1/2/3/4 Master 40-99,16,49807,Chris,Aarhus,Bicycle-Heaven,,1003,350,376.25,
Men Cat 1/2/3/4 Master 40-99,17,45536,Mark,Wiggans,Austinbikes/Revenant,,38177,350,381.5,
Men Cat 1/2/3/4 Master 40-99,18,44561,Weston,Giunta,Violet Crown Sports Assoc,,306073,350,386.75,
Men Cat 1/2/3/4 Master 40-99,19,45561,James,Murff,Team Seton Brain and Spine Cycling,,234056,350,392,
Men Cat 1/2/3/4 Master 40-99,20,49808,Robert,Eason,Team Seton Brain and Spine Cycling,,177057,350,397.25,
Men Cat 1/2/3/4 Master 50-99,1,44529,Tom,Harrison,Team Delirium Racing,,49493,450,382.5,
Men Cat 1/2/3/4 Master 50-99,2,44492,Robert,Mccallum,Northwest Cycling Club,,138628,450,392.14285714286,
Men Cat 1/2/3/4 Master 50-99,3,46642,Jeffery,Scherer,TBi - Dedicated Race Team,,248673,450,401.78571428571,
Men Cat 1/2/3/4 Master 50-99,4,44483,Lee,Troy,Red's Racing,,53622,450,411.42857142857,
Men Cat 1/2/3/4 Master 50-99,5,44488,Kevin,Barton,Joes Pro Bikes,,204437,450,421.07142857143,
Men Cat 1/2/3/4 Master 50-99,6,49820,Michael,Hall,Joe's Pro Bikes,,219616,450,430.71428571429,
Men Cat 1/2/3/4 Master 50-99,7,49821,Will,Visser,Team Brain and Spine Cycling,,49892,450,440.35714285714,
Men Cat 1/2/3/4 Master 50-99,8,40179,Mark,Rau,,,279756,261.47260273973,450,
Men Cat 1/2/3/4 Master 50-99,9,49822,Ed,Scardaville,Red's Racing,,200568,450,459.64285714286,
Men Cat 1/2/3/4 Master 50-99,10,48515,Michael,Haney,Violet Crown Sports Assoc,,45425,450,469.28571428571,
Men Cat 1/2/3/4 Master 50-99,11,44487,Ken,Germond,Austin Nationals Cycling,,254085,450,478.92857142857,
Men Cat 1/2/3/4 Master 50-99,12,15947,John,Collins,Team Seton Brain and Spine Cycling,,231774,388.59852834943,488.57142857143,
Men Cat 1/2/3/4 Master 50-99,13,49823,John,Landry,Violet Crown Sports Assoc,,306159,450,498.21428571429,
Men Cat 1/2/3/4 Master 50-99,14,19295,Jason,Newman,Team Seton Brain and Spine Cycling,,267114,450,507.85714285714,
Men Cat 1/2/3/4 Master 50-99,15,49824,Darrell,Hull,Bicycles Outback p/b Jubilee Mitsubishi,,192916,450,517.5,
Men Cat 3  ,1,24326,Zachary,Carlson,Matrix/RBM,,277433,300,255,
Men Cat 3  ,2,44674,Jesse,Slate,Team Wooly Mammoth,,262278,300,257.5,
Men Cat 3  ,3,44686,Jesse,Aldape,Bike World Racing,,50471,300,260,
Men Cat 3  ,4,44676,Felipe,Nava,Bike World Racing,,59355,300,262.5,
Men Cat 3  ,5,45529,Robby,Nussbaum,Bicycle-Heaven,,335352,300,265,
Men Cat 3  ,6,45514,Jeromie,Payne,Team Brain and Spine Cycling,,173567,300,267.5,
Men Cat 3  ,7,44697,Max,Bookman,Jack & Adam's Racing Team,,304144,300,270,
Men Cat 3  ,8,32634,Frank,Cusimano,DNA Racing,,301599,307.4261464961,272.5,
Men Cat 3  ,9,44611,Herman,Verhoeven,Propaganda Bike Shop/ Cook Ford,,314812,300,275,
Men Cat 3  ,10,45756,Paul,Carty,Comanche Racing,,316954,300,277.5,
Men Cat 3  ,11,44673,Daniel,Kaminske,,,337390,300,280,
Men Cat 3  ,12,45518,Jimmy,Montreuil,Austinbikes/Revenant,,273476,300,282.5,
Men Cat 3  ,13,20020,Jason,Berardinelli,Propaganda Bike Shop/ Cook Ford,,310144,300,285,
Men Cat 3  ,14,45531,Zachary,Hardage,Ghisallo Foundation,,120336,300,287.5,
Men Cat 3  ,15,45519,Brent,Neill,787 Racing,,298485,300,290,
Men Cat 3  ,16,44693,Jordan,Patik,Ghisallo Foundation,,307305,300,292.5,
Men Cat 3  ,17,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,300,295,
Men Cat 3  ,18,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,300,297.5,
Men Cat 3  ,19,45766,Michael,Kramer,Shama Cycles,,54754,300,300,
Men Cat 3  ,20,46781,Robert,Archer,Southern Elite/Sun & Ski Sports,,325060,300,302.5,
Men Cat 3  ,21,44947,Keith,Jordan,Team Athlete Forward,,266864,300,305,
Men Cat 3  ,22,44519,Steve,Quick,Shama Cycles,,263808,300,307.5,
Men Cat 3  ,23,46767,John,Wilmeth,PROACTIVE,,298416,300,310,
Men Cat 3  ,24,45526,Daniel,Chappelear,787 Racing,,153124,300,312.5,
Men Cat 3  ,25,44716,Walter,Hernandez,Nick Lopez Tailoring Cycling Team,,290470,300,315,
Men Cat 3  ,26,45517,James,Fowler,Bicycle Sport Shop pb Integrity,,316020,300,317.5,
Men Cat 3  ,27,44708,Greg,Dombrowski,Dominion - Falcon Bank,,48709,300,320,
Men Cat 3  ,28,46778,Charles,Holsen,Southern Elite/Sun & Ski Sports,,324000,300,322.5,
Men Cat 3  ,29,44541,Gary,Dutschmann,Mirage,,271466,300,325,
Men Cat 3  ,30,44685,Justin,Mcquerry,Bicycles Outback p/b Jubilee Mitsubishi,,299251,300,327.5,
Men Cat 3  ,31,49803,Carlos,Ordaz,Bike Barn (Texas),,104955,300,330,
Men Cat 3  ,32,12276,Louise,Smyth,Team LaS'port,,286102,378.60060690943,332.5,
Men Cat 3  ,33,44670,Mike,Panozzo,787 Racing,,333442,300,335,
Men Cat 3  ,34,46770,Richard,Lamb,Southern Elite/Sun & Ski Sports,,20185,300,337.5,
Men Cat 3  ,35,22105,?,John,Austinbikes/Revenant,,150549,209.23685827176,340,
Men Cat 3  ,36,44709,Ali,Sobhani,Austinbikes/Revenant,,306525,300,342.5,
Men Cat 3  ,37,44689,Bryan,Marshall,Austinbikes/Revenant,,248925,300,345,
Men Cat 3  ,38,3891,Eben,Kellogg,Jack & Adam's Racing Team,,119334,300,347.5,
Men Cat 3  ,39,44704,Brian,Griswold,Team Wooly Mammoth,,275850,300,350,
Men Cat 3  ,40,47908,Matt,Moore,Team Wooly Mammoth,,213505,300,352.5,
Men Cat 3  ,41,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,300,355,
Men Cat 4  ,1,27901,Carlos,Ortiz,,,275891,309.16666666667,340,
Men Cat 4  ,2,44605,Amilkar,Ajinsurek,Nick Lopez Tailoring Cycling Team,,339626,400,344.61538461538,
Men Cat 4  ,3,44615,Nery,Hernandez,,,306582,400,349.23076923077,
Men Cat 4  ,4,44610,Said,Assali,Shama Cycles,,353912,400,353.84615384615,
Men Cat 4  ,5,44632,Kent,Myers,VooDoo Racing,,260618,400,358.46153846154,
Men Cat 4  ,6,44663,Patrick,Barrett,Pirate Race Productions,,234133,400,363.07692307692,
Men Cat 4  ,7,44609,Christian,Bergh,787 Racing,,259586,400,367.69230769231,
Men Cat 4  ,8,44976,James,Gillum,Team Carve,,218197,400,372.30769230769,
Men Cat 4  ,9,44630,Jose,Chan,,,295514,400,376.92307692308,
Men Cat 4  ,10,46893,Carl,Gardner,,,351118,400,381.53846153846,
Men Cat 4  ,11,45486,Aldemar,Hernandez,,,367758,400,386.15384615385,
Men Cat 4  ,12,44633,Jason,Watson,VooDoo Racing,,357819,400,390.76923076923,
Men Cat 4  ,13,44655,Patrick,Hallett,Austinbikes/Revenant,,337210,400,395.38461538462,
Men Cat 4  ,14,44635,Andy,Webb,787 Racing,,286355,400,400,
Men Cat 4  ,15,45750,John,Pearson,VooDoo Racing,,185241,400,404.61538461538,
Men Cat 4  ,16,21681,Dean,Rheaume,787 Racing,,299778,400,409.23076923077,
Men Cat 4  ,17,44649,Oliver,Schrang,,,341920,400,413.84615384615,
Men Cat 4  ,18,44644,Cole,Parker,Jack & Adam's Racing Team,,357581,400,418.46153846154,
Men Cat 4  ,19,49800,Grant,Koontz,Southern Elite/Sun & Ski Sports,,319214,400,423.07692307692,
Men Cat 4  ,20,35172,Jason,Baker,Ghisallo Foundation,,352488,542.85714285714,427.69230769231,
Men Cat 4  ,21,46672,Anthony,Marlar,ThinkFinance Racing,,268358,400,432.30769230769,
Men Cat 4  ,22,49801,Matthew,Beauregard,Bicycles Outback p/b Jubilee Mitsubishi,,282054,400,436.92307692308,
Men Cat 4  ,23,46629,Nicholas,Mcright,Matrix Cycling Club,,333530,400,441.53846153846,
Men Cat 4  ,24,49802,Nathan,Sheetz,Austinbikes/Revenant,,322966,400,446.15384615385,
Men Cat 4  ,25,37274,Steve,Sprinkle,,,159240,446.86736043881,450.76923076923,
Men Cat 4  ,26,44651,Robby,Ketterhagen,787 Racing,,337506,400,455.38461538462,
Men Cat 4/5 Junior 10-18,1,49800,Grant,Koontz,Southern Elite/Sun & Ski Sports,,319214,450,382.5,
Men Cat 4/5 Junior 10-18,2,44817,Bertram,Jernejcic,Violet Crown Sports Assoc,,367596,450,392.14285714286,
Men Cat 4/5 Junior 10-18,3,49834,Connor,Barry,Southern Elite/Sun & Ski Sports,,328500,450,401.78571428571,
Men Cat 4/5 Junior 10-18,4,49835,Macleod,Williams,Southern Elite/Sun & Ski Sports,,355860,450,411.42857142857,
Men Cat 4/5 Junior 10-18,5,44819,Jeremy,Brown,PARK PLACE DEALERSHIPS,,274808,450,421.07142857143,
Men Cat 4/5 Junior 10-18,6,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,450,430.71428571429,
Men Cat 4/5 Junior 10-18,7,44818,Garrett,Hobbs,PARK PLACE DEALERSHIPS,,330718,450,440.35714285714,
Men Cat 4/5 Junior 10-18,8,44822,Matthew,Strange,Dallas Racing,,366373,450,450,
Men Cat 4/5 Junior 10-18,9,49836,Nicolas,Restrepo,Southern Elite/Sun & Ski Sports,,376242,450,459.64285714286,
Men Cat 4/5 Junior 10-18,10,11453,Ryan,Brown,PARK PLACE DEALERSHIPS,,258769,450,469.28571428571,
Men Cat 4/5 Junior 10-18,11,49837,Andres,Restrepo,Southern Elite,,376244,450,478.92857142857,
Men Cat 4/5 Junior 10-18,12,46815,Anthony,Phillips,Matrix/RBM,,305637,450,488.57142857143,
Men Cat 4/5 Junior 10-18,13,49838,Davis,Dombrowski,,,377614,450,498.21428571429,
Men Cat 4/5 Junior 10-18,14,49839,Clayton,Cathey,Hill Country Bicycle Works,,368631,450,507.85714285714,
Men Cat 4/5 Junior 10-18,15,49840,Xavier,Williams,Southern Elite/Sun & Ski Sports,,376245,450,517.5,
Men Cat 4/5 Master 35-99,1,49809,Brian,Pitre,Kelly's Team,,335876,450,382.5,
Men Cat 4/5 Master 35-99,2,953,James,Jones,Mirage,,274147,406.92296464646,385.71428571429,
Men Cat 4/5 Master 35-99,3,45748,Spencer,Moak,Bike Barn (Texas),,339808,450,388.92857142857,
Men Cat 4/5 Master 35-99,4,44537,Tom,Tran,Nick Lopez Tailoring Cycling Team,,350886,450,392.14285714286,
Men Cat 4/5 Master 35-99,5,44606,David,Almanzan,,,300879,450,395.35714285714,
Men Cat 4/5 Master 35-99,6,44640,Ronald,Medlock,Bike World Racing,,338732,450,398.57142857143,
Men Cat 4/5 Master 35-99,7,44373,Jeff,Grant,Shama Cycles,,365814,450,401.78571428571,
Men Cat 4/5 Master 35-99,8,49810,Leonard,Gremillion,Bikesport/ION,,256932,450,405,
Men Cat 4/5 Master 35-99,9,44395,Patrick,Mahan,McKinney Velo Club,,282177,450,408.21428571429,
Men Cat 4/5 Master 35-99,10,17449,Paul,Hurdlow,Kelly's Team,,221165,500.3230298913,411.42857142857,
Men Cat 4/5 Master 35-99,11,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,450,414.64285714286,
Men Cat 4/5 Master 35-99,12,49811,Richard,Tatlow,Kelly's Team,,215988,450,417.85714285714,
Men Cat 4/5 Master 35-99,13,46793,Michael,Yeager,Cowboys Racing,,366475,450,421.07142857143,
Men Cat 4/5 Master 35-99,14,44582,Kris,Hooker,Neoteric Racing,,366106,450,424.28571428571,
Men Cat 4/5 Master 35-99,15,49812,Hugh,Batchelder,Bicycle-Heaven,,354500,450,427.5,
Men Cat 4/5 Master 35-99,16,46800,Ron,Hawks,TBi - Dedicated Race Team,,283964,450,430.71428571429,
Men Cat 4/5 Master 35-99,17,49813,Godfrey,Ortiz,,,314710,450,433.92857142857,
Men Cat 4/5 Master 35-99,18,46649,Bryan,Carlson,TBi - Dedicated Race Team,,68042,450,437.14285714286,
Men Cat 4/5 Master 35-99,19,44378,Dean,Danowski,Mirage,,299866,450,440.35714285714,
Men Cat 4/5 Master 35-99,20,44392,Leroy,Mendoza,Bike World Racing,,205989,450,443.57142857143,
Men Cat 4/5 Master 35-99,21,44396,Maner,Shaw,Permian Basin Bicycle Assoc,,344182,450,446.78571428571,
Men Cat 4/5 Master 35-99,22,44648,John,Turlington,Kelly's Team,,285848,450,450,
Men Cat 4/5 Master 35-99,23,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,450,453.21428571429,
Men Cat 4/5 Master 35-99,24,44613,Daniel,Martinez,,,308180,450,456.42857142857,
Men Cat 4/5 Master 35-99,25,45690,Daniel,Perkins,Violet Crown,,274330,450,459.64285714286,
Men Cat 4/5 Master 35-99,26,45504,Israel,Gonzalez,Bike World Racing,,220720,450,462.85714285714,
Men Cat 4/5 Master 35-99,27,44368,Alan,Bryson,Southwest Cycling Club Racing,,289266,450,466.07142857143,
Men Cat 4/5 Master 35-99,28,45699,Barry,Conlon,Team Brain and Spine Cycling,,336950,450,469.28571428571,
Men Cat 4/5 Master 35-99,29,129601,Mike,Shenk,Austin Nationals Cycling,,117879,450,472.5,
Men Cat 4/5 Master 35-99,30,37274,Steve,Sprinkle,,,159240,446.86736043881,475.71428571429,
Men Cat 4/5 Master 35-99,31,44412,Noe,Espinosa,Shama Cycles,,293313,450,478.92857142857,
Men Cat 4/5 Master 35-99,32,44976,James,Gillum,Team Carve,,218197,450,482.14285714286,
Men Cat 4/5 Master 35-99,33,49814,Tom,Bick,TBi - Dedicated Race Team,,220664,450,485.35714285714,
Men Cat 4/5 Master 35-99,34,49815,Frankie,Benitez,Joes Pro Bikes,,248633,450,488.57142857143,
Men Cat 4/5 Master 35-99,35,44400,Daniel,Curtin,Bicycle Sport Shop Mountain Bike Team,,224674,450,491.78571428571,
Men Cat 4/5 Master 35-99,36,44406,Rickey,Wilson,TBi - Dedicated Race Team,,73873,450,495,
Men Cat 4/5 Master 35-99,37,28163,Frank,Yang,Southwest Cycling Club Racing,,288185,438.21574468907,498.21428571429,
Men Cat 4/5 Master 35-99,38,49816,Michael,Capasso,Southern Elite/Sun & Ski Sports,,201080,450,501.42857142857,
Men Cat 4/5 Master 35-99,39,49817,Ahmed,King,Shama Cycles,,280189,450,504.64285714286,
Men Cat 4/5 Master 35-99,40,49818,Rance,Ivie,Team Brain and Spine Cycling,,308143,450,507.85714285714,
Men Cat 4/5 Master 35-99,41,44600,Miguel,Betancourt,Neoteric Racing,,338734,450,511.07142857143,
Men Cat 4/5 Master 35-99,42,49819,Phil,Durham,Team Seton Brain and Spine Cycling,,237185,450,514.28571428571,
Men Cat 4/5 Master 35-99,43,46806,Steve,Chism,Team Bicycles Plus,,366072,450,517.5,
Men Cat 5  ,1,44418,Christophe,Amadi,,,367988,500,425,
Men Cat 5  ,2,44415,Lawrence,Ocampo,Southwest Cycling Club Racing,,367301,500,430.76923076923,
Men Cat 5  ,3,45731,Blake,Mcfarling,787 Racing,,370532,500,436.53846153846,
Men Cat 5  ,4,44389,Carl,Funk,,,303798,500,442.30769230769,
Men Cat 5  ,5,48544,Gilbert,Madrona,Woodlands Cycling Club Race Team,,368130,500,448.07692307692,
Men Cat 5  ,6,48549,Walter,Dawes,,,369062,500,453.84615384615,
Men Cat 5  ,7,49793,Hunter,Harris,,,365921,500,459.61538461538,
Men Cat 5  ,8,44575,Jonathan,Loeffler,,,366165,500,465.38461538462,
Men Cat 5  ,9,44578,Ben,Cross,Austinbikes/Revenant,,366433,500,471.15384615385,
Men Cat 5  ,10,44409,Sheldon,Parmer,Northwest Cycling Club,,339298,500,476.92307692308,
Men Cat 5  ,11,44433,Robert,Yuras,Team ALS-C3,,366493,500,482.69230769231,
Men Cat 5  ,12,44424,Philip,Ruthstrom,,,366981,500,488.46153846154,
Men Cat 5  ,13,49794,Jason,Amezquita,,,361855,500,494.23076923077,
Men Cat 5  ,14,44585,Elijah,Slate,,,339196,500,500,
Men Cat 5  ,15,44411,George,Dias,Tri-City Bicycles,,332256,500,505.76923076923,
Men Cat 5  ,16,44440,Thaddeus,Hasse,,,277243,500,511.53846153846,
Men Cat 5  ,17,49795,Cody,Pedigo,Northwest Cycling Club,,361913,500,517.30769230769,
Men Cat 5  ,18,49796,Andrew,Krosbakken,Great Plains Cycling Club,,374838,500,523.07692307692,
Men Cat 5  ,19,49797,Mark,Moze,Team Brain and Spine Cycling,,336002,500,528.84615384615,
Men Cat 5  ,20,49798,Jeffrey,Grant,,,375724,500,534.61538461538,
Men Cat 5  ,21,44594,James,Whatley,Northwest Cycling Club,,274044,500,540.38461538462,
Men Cat 5  ,22,44588,Richard,Nicholson,,,369550,500,546.15384615385,
Men Cat 5  ,23,44441,John,Maloney,,,365393,500,551.92307692308,
Men Cat 5  ,24,33805,Robert,Nelson,Southern Elite,,309555,439.3465625,557.69230769231,
Men Cat 5  ,25,44416,Mike,Hutton,Northwest Cycling Club,,288686,500,563.46153846154,
Men Cat 5  ,26,49799,Thomas,Sebring,,,349588,500,569.23076923077,
Men Cat 5  ,27,48487,Chandler,Bettis,,,375748,500,575,
Men Pro/Cat 1/2  ,1,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,178.90803508772,127.5,
Men Pro/Cat 1/2  ,2,44458,Stephan,Hirsch,787 Racing,,337040,150,129.67391304348,
Men Pro/Cat 1/2  ,3,49832,Kevin,Kremke,Bike Barn Texas,,42330,150,131.84782608696,
Men Pro/Cat 1/2  ,4,45709,John,Trujillo,Team Wooly Mammoth,,225639,150,134.02173913043,
Men Pro/Cat 1/2  ,5,8664,Andrew,Dahlheim,FCS Cycling Team: p/b Mr. Restore,,188572,111.53317869858,136.19565217391,
Men Pro/Cat 1/2  ,6,44460,Christopher,Powers,Matrix/RBM,,63195,150,138.36956521739,
Men Pro/Cat 1/2  ,7,44735,Brendan,Sharpe,Austinbikes/Revenant,,205553,150,140.54347826087,
Men Pro/Cat 1/2  ,8,45723,Simon,Essl,Elbowz Racing,,10992,150,142.71739130435,
Men Pro/Cat 1/2  ,9,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,166.80529869506,144.89130434783,
Men Pro/Cat 1/2  ,10,45559,Wes,Jerman,Jack & Adam's Racing Team,,296681,150,147.0652173913,
Men Pro/Cat 1/2  ,11,44731,Kenneth,Day,Shama Cycles,,282890,150,149.23913043478,
Men Pro/Cat 1/2  ,12,32613,Nicholas,Boulle,DNA Racing,,291724,250.33518957103,151.41304347826,
Men Pro/Cat 1/2  ,13,44764,P.j.,Rabice,,,197598,150,153.58695652174,
Men Pro/Cat 1/2  ,14,40363,Brian,Odonnell,Shama Cycles,,331128,290.75076086957,155.76086956522,
Men Pro/Cat 1/2  ,15,45565,James,Day,Team Wooly Mammoth,,276837,150,157.9347826087,
Men Pro/Cat 1/2  ,16,44463,Christopher,Trickey,Team Wooly Mammoth,,240752,150,160.10869565217,
Men Pro/Cat 1/2  ,17,45557,Sergio,Escutia,,,398447,150,162.28260869565,
Men Pro/Cat 1/2  ,18,44724,Brent,Wells,Bicycle-Heaven,,270614,150,164.45652173913,
Men Pro/Cat 1/2  ,19,44738,Christopher,Lutz,Bicycle-Heaven,,49518,150,166.63043478261,
Men Pro/Cat 1/2  ,20,18068,Chris,Carlson,Matrix/RBM,,,440.09030724529,168.80434782609,
Men Pro/Cat 1/2  ,21,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,150,170.97826086957,
Men Pro/Cat 1/2  ,22,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,172.89090750951,173.15217391304,
Men Pro/Cat 1/2  ,23,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,150,175.32608695652,
Men Pro/Cat 1/2  ,24,46736,Pedro,Martinez,Southern Elite/Subaru,,213034,150,177.5,
Men Pro/Cat 1/2  ,25,44769,Chad,Hardt,Austinbikes/Revenant,,275429,150,179.67391304348,
Men Pro/Cat 1/2  ,26,48470,Jimmy,Miller,Divine Electric Norcal,,122096,150,181.84782608696,
Men Pro/Cat 1/2  ,27,46621,Bret,Crosby,Elbowz Racing,,69378,150,184.02173913043,
Men Pro/Cat 1/2  ,28,49833,Nick,Green,Southern Elite/Sun & Ski Sports,,305071,150,186.19565217391,
Men Pro/Cat 1/2  ,29,44475,Jed,Rogers,787 Racing,,271069,150,188.36956521739,
Men Pro/Cat 1/2  ,30,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,150,190.54347826087,
Men Pro/Cat 1/2  ,31,44755,William,Fiser,Shama Cycles,,258668,150,192.71739130435,
Men Pro/Cat 1/2  ,32,48555,Adam,Allen,Team Wooly Mammoth,,212221,150,194.89130434783,
Men Pro/Cat 1/2  ,33,25058,Brant,Speed,787 Racing,,240584,150,197.0652173913,
Men Pro/Cat 1/2  ,34,44520,Steven,Guzman,787 Racing,,235059,150,199.23913043478,
Men Pro/Cat 1/2  ,35,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,150,201.41304347826,
Men Pro/Cat 1/2  ,36,44511,John,Korioth,787 Racing,,102704,150,203.58695652174,
Men Pro/Cat 1/2  ,37,46739,Farangmeher,Ghadiali,PARK PLACE DEALERSHIPS,,195843,150,205.76086956522,
Men Pro/Cat 1/2  ,38,46809,Corey,Ray,PACC,,157827,150,207.9347826087,
Men Pro/Cat 1/2  ,39,49682,Russ,Walker,,,68194,150,210.10869565217,
Men Pro/Cat 1/2  ,40,45564,Josh,Lee,Team Wooly Mammoth,,194839,150,212.28260869565,
Men Pro/Cat 1/2  ,41,44469,Gray,Skinner,787 Racing,,200712,150,214.45652173913,
Men Pro/Cat 1/2  ,42,44480,Ruarri,Day-stirrat,787 Racing,,257640,150,216.63043478261,
Men Pro/Cat 1/2  ,43,40994,Robert,Biard,787 Racing,,260814,274.9939172802,218.80434782609,
Men Pro/Cat 1/2  ,44,32594,Christopher,Haga,Bicycle Sport Shop pb Integrity,,249581,222.58881637358,220.97826086957,
Men Pro/Cat 1/2  ,45,44471,Alan,Ting,Bicycle Sport Shop pb Integrity,,202659,150,223.15217391304,
Men Pro/Cat 1/2  ,46,45569,Adrian,Flores,Jack & Adam's Racing Team,,293369,150,225.32608695652,
Women Cat 1/2/3/4  ,1,44343,Jennifer,Mix,787 Racing,,289080,400,360,
Women Cat 1/2/3/4  ,2,45681,Kim,Ciolli,Team Brain and Spine Cycling,,210485,400,372.5,
Women Cat 1/2/3/4  ,3,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,400,385,
Women Cat 1/2/3/4  ,4,45685,Celina,Richardson,Team Seton Brain and Spine Cycling,,255934,400,397.5,
Women Cat 1/2/3/4  ,5,44351,Suzy,Snell,Colavita Racing,,338844,400,410,
Women Cat 1/2/3/4  ,6,44350,Anna,Felton,Kind Human Sports,,349614,400,422.5,
Women Cat 1/2/3/4  ,7,45540,Lindy,Alton,Team Seton Brain and Spine Cycling,,240559,400,435,
Women Cat 1/2/3/4  ,8,45684,Tiffani,Harkrider,Team Seton Brain and Spine Cycling,,299187,400,447.5,
Women Cat 1/2/3/4 Junior 10-18,1,45710,Summer,Moak,Northwest Cycling Club,,343484,,,
Women Cat 4  ,1,49825,Shannon,Moak,,FCS|ROUSE:,339810,600,510,
Women Cat 4  ,2,45789,Mandy,Heintz,,Shama Cycl,355078,600,520,
Women Cat 4  ,3,49826,Kelly,Martinez,,Team Seton,309930,600,530,
Women Cat 4  ,4,49827,Maryjane,Stricker,,Southwest ,334754,600,540,
Women Cat 4  ,5,44789,Nicole,Brady,,Bike Barn ,335164,600,550,
Women Cat 4  ,6,44775,Lucy,Needham,,Colavita R,311209,600,560,
Women Cat 4  ,7,130771,Pam,Downs,,Violet Cro,366201,600,570,
Women Cat 4  ,8,49828,Audrey,Wanger,,Southwest ,223851,600,580,
Women Cat 4  ,9,44792,Kathy,Garrett,,Southwest ,303890,600,590,
Women Cat 4  ,10,49829,Audrey,Manchester,,Southern E,248387,600,600,
Women Cat 4  ,11,44793,Joy,Brott,,Tri-City B,217109,600,610,
Women Cat 4  ,12,45784,Kelly,Grant,,Shama Cycl,365816,600,620,
Women Cat 4  ,13,49830,Lisa,Mirabella,,Houlihan-L,334526,600,630,
Women Cat 4  ,14,44797,Inna,Wirawan,,Northwest ,352710,600,640,
Women Cat 4  ,15,46863,Patricia,Collins,,Team Army-,219845,600,650,
Women Cat 4  ,16,49608,Melinda,Steele,,,168893,600,660,
Women Cat 4  ,17,49831,Sabrina,Jones,,Matrix/RBM,358475,600,670,
Women Cat 4  ,18,44802,Debra,Bailey,,Austin Fly,220204,600,680,
