First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Knee,Main Line Bike Race,2017-08-20,Men Cat 3/4,35,45,538.99807886905,
Max,Knee,Pottstown Bike Race,2017-07-16,Men 4-Mar,47,56,494.73434782609,
Max,Knee,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,36,45,487.62017647059,
Max,Knee,Somerdale Tour de Fish,2017-06-4,Men Cat3/4,31,43,499.70946428571,
Max,Knee,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 4,10,10,505.39196038036,
Samuel,Santos,Ambler Criterium,2016-08-13,Men Cat 4/5,24,52,445.65428846154,
Max,Knee,Ambler Criterium,2016-08-13,Men Cat 4/5,41,52,524.48165384615,
Max,Knee,The Velo Shop Criterium,2016-07-24,Men CAT 4/5,35,36,547.50267857143,
Samuel,Santos,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,15,38,491.10261403509,
Max,Knee,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,38,38,588.56352631579,
Max,Knee,Somerdale Tour de Fish,2016-06-25,Men Cat4/5,31,32,552.9428125,
Max,Knee,Race Avenue Criterium,2016-06-19,Men Cat 4/5,35,49,522.49564729495,
Max,Knee,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,19,21,542.21116597406,
Max,Knee,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,55,72,553.98312531388,
Max,Knee,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,999,79,497.86529657831,
Max,Knee,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,40,40,429.47290833333,
Max,Knee,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,38,43,552.601325,
Max,Knee,South Jersey Grand Prix ,2015-08-2,Men Cat4/5,22,22,610.8594,
Max,Knee,Liberty Criterium,2015-07-26,Men Cat 4,48,48,516.32856270601,
Max,Knee,Cycledrome Criterium,2015-07-18,Men CAT 4/5,44,44,522.09361363636,
Max,Knee,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,35,39,554.49217647059,
Max,Knee,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,50,54,556.17146978283,
Max,Knee,MONKEY HILL TIME TRIAL,2015-05-15,CAT 4/5 MEN,7,18,443.92670031829,
Max,Knee,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,44,45,508.54363636364,
Max,Knee,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,39,39,494.84493421053,
Max,Knee,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,60,60,488.74961944444,
Max,Knee,Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,50,51,488.29524240517,
Max,Knee,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,20,21,482.69699146145,
Max,Knee,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,45,51,586.10898148148,
Max,Knee,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,54,62,454.88989516129,
