Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (A),47,49,,
Banana Belt Series,2009-03-1,Category 5B,4,31,,
Banana Belt Series #2,2009-03-15,Cat 5,4,35,,
Tuesday PIR June #2,2009-06-9,Cat 4/5,5,35,,
Mt. Tabor Series #2,2009-06-17,Cat 5,14,51,,
Mt. Tabor Series #2,2009-06-17,Cat 5,34,51,,
Tuesday PIR June #4,2009-06-23,Cat 4/5,2,27,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,32,61,,
Tuesday PIR June #5,2009-06-30,Cat 4-5,11,30,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,13,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,19,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,20,55,,
Cherry Pie,2010-02-13,Men 4,19,67,372.72727272727,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,26,50,452.82567007983,
