Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Church Creek Time Trial - #1,2010-06-5,Men master  45-54 ,15,28,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  45-99 ,9,22,,
Fulton Road Race,2011-04-9,Men Master 50-99 ,9,23,426.20997085815,
Deep Blue Time Trial,2011-05-7,Men Masters  45-49 ,11,18,412.20105978628,
Tour of Mt Nebo,2011-06-11,Master 50+,21,26,462.07592921614,
Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,14,23,406.09987878788,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,21,33,479.31888399579,
Grandview Grand Prix,2011-07-23,Men Masters  45-49,2,26,253.08002824838,
Kirkwood Road Race,2011-07-30,Master 45+,5,24,342.93757334431,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  50-54 ,3,12,308.01465167432,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,6,20,313.61873065694,
Salisbury Road Race,2012-03-31,Masters 45+,19,27,462.16500135096,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,15,23,333.7493281506,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,19,80,303.58334615385,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,26,75,283.36845945946,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,23,110,319.23047560976,
Deep Blue Time Trial #1,2012-05-5,Men TWO MAN TEAM ,4,10,297.43833311677,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,9,23,354.06024416249,
Church Creek TT #1,2012-06-23,Men MASTER 45+,14,25,348.06422271272,
Liberty Criterium,2012-07-29,Men Masters  45-49,45,69,408.45495098039,
Kirkwood Road Race,2012-09-15,Men Masters  50-54,DNF,19,452.94323809524,
Strasburg Road Race,2013-03-16,Men 50+ Cat 3/4,3,13,323.21606403808,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,5,33,328.02174289786,
Farmersville Road Race,2013-04-20,Men 3/4 50+,13,25,388.08,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,23,36,411.50999792677,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,17,28,418.1139047619,
Hempfield Road Race,2013-09-14,Men Category3/4 50+,6,17,379.75883225912,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,21,25,481.426,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,14,22,412.51381818182,
Bank of America Wilmington Grand Prix,2014-05-17,Men 55+,13,15,424.77214285714,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,DNF,29,484.82466666667,
Deep Blue Time Trial,2014-10-4,Men 55+ MASTER,5,14,393.04480782905,
Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,19,21,505.62054098233,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,15,30,420.97092444444,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,19,42,421.80738492063,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,15,24,446.7217364548,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,18,26,457.61994871795,
Action Wheels Time Trial,2015-05-17,Men Master 50+,4,9,417.5657943908,
BullEd Criterium,2015-05-17,Men Master 50+,7,14,395.56531926407,
Church Creek Time Trial - #1,2015-05-30,Men Master  55+ 55+,7,18,388.59338888889,
Philadelphia Amateur Time Trial,2015-06-6,Men 55+ master,17,17,544.11015796021,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 55+ Masters,4,16,344.71256467262,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,11,24,404.0804375,
Pedal Away Prostate Cancer,2015-09-19,Men Over 55,1,27,382.5,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 55-59 MASTER,1,21,338.98,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,6,22,375.79154545455,
Farmersville Road Race™,2016-04-16,Men 55+,5,31,378.24695834898,
Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,10,21,411.87581666667,
Pedricktown Road Race,2016-04-24,Men Master 45+,36,64,436.56405729167,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,9,46,369.21119565217,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,22,84,341.42345984873,
Church Creek Time Trial - #1,2016-05-21,Men Masters  55+ 55+,5,12,373.17288888889,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,7,26,373.09349386711,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,30,61,421.85140555556,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,8,26,348.39269230769,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,18,44,450.96810714286,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,25,51,412.58604741191,
Brownstown Road Race,2016-06-25,Men 55+/65+,14,40,428.51472807018,
Brownstown Road Race,2016-06-25,Men 55+,13,39,429.66823611111,
Pottstown Criterium,2016-07-10,Men 55+ Masters,13,29,415.93457764977,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,5,21,352.3744,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,9,21,413.86935185185,
Ambler Criterium,2016-08-13,Men 55-59 Masters,6,19,364.55759722222,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,13,23,424.14427272727,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,5,23,354.32235335765,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,28,35,415.32968627451,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,41,47,508.87074637681,
