First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Ice,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,25,29,643.59456300549,
Roman,Sierpina,Cardinal Criterium,2016-03-12,Men 9-10 Junior,2,2,,
Faith,Montreuil,NUVO Mass Ave Criterium 2015,2015-08-1,Women Junior 9-14 Open,1,6,630,
Amber,Payne,NUVO Mass Ave Criterium 2015,2015-08-1,Women Junior 9-14 Open,3,6,676.66666666667,
Brennan,Foster,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,20,30,497.82466127514,
Brennan,Foster,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Juniors 15-18,2,4,,
Brennan,Foster,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,57,58,547.520068,
Brennan,Foster,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 5,7,20,475,
Brennan,Foster,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 13-14 Cat 1/2/3/4,1,3,,
Brennan,Foster,River City Bicycle Classic,2015-06-6,Men Cat 5,3,20,413.143625,
Brennan,Foster,River City Bicycle Classic,2015-06-6,Men Junior 15-16 Cat 1/2/3/4,2,4,,
Brennan,Foster,Quad Cities Criterium,2015-05-25,Junior 13-14,2,12,439.09375,
Brennan,Foster,Quad Cities Criterium,2015-05-25,Junior 15-16,15,15,534.55185714286,
Brennan,Foster,Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,2,16,413.63925,
Brennan,Foster,Snake Alley Criterium,2015-05-23,Cat 5,7,22,448.0775172375,
Brennan,Foster,Snake Alley Criterium,2015-05-23,Junior 13-14 Open,1,14,388.44716666667,
James,Francisco,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,49,51,496.75379141077,
Brennan,Foster,Sevier Park Criterium,2015-05-2,Men Juniors 9-14 Open,1,10,436.13969270833,
Brennan,Foster,Sevier Park Criterium,2015-05-2,Men Cat 4/5,18,34,459.81263541667,
Brennan,Foster,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,25,43,458.86442857143,
Brennan,Foster,Cedar Hill Criterium,2015-04-12,Men Juniors 15-16 Open,6,8,467.74475,
Brennan,Foster,Cedar Hill Criterium,2015-04-12,Men Cat 5,8,35,434.57154677873,
Brennan,Foster,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,8,43,415.01849149747,
Brennan,Foster,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Junior 10-18 Open,3,4,,
Faith,Montreuil,Lexington Spring Circuit Race,2015-03-22,Women Cat 4,3,5,,
Faith,Montreuil,Lexington Spring Circuit Race,2015-03-22,Women Junior 13-14 Open,1,3,,
Brennan,Foster,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,15,47,435,
Brennan,Foster,Tour of St. Louis - Saturday Crit,2015-03-21,Juniors Open,1,16,466.33,
Brennan,Foster,Tour of St. Louis - TT,2015-03-21,Juniors Open,1,14,466.33309927894,
Jack,Crump,The Burning Quad,2014-07-20,Men Juniors  15-18,1,4,,
Cameron,Fisk,The Burning Quad,2014-07-20,Men Juniors  15-18,3,4,,
Jack,Crump,The Burning Quad,2014-07-20,Mens 3/4  ,9,16,463.757,
Cameron,Fisk,The Burning Quad,2014-07-20,Mens 3/4  ,15,16,567.119,
Garrett,Mcnear,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  9-14,8,20,589.94095474833,
Cameron,Fisk,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,62,84,462.37342424242,
Cameron,Fisk,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,73,76,459.20249122807,
Garrett,Mcnear,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,28,38,603.42105263158,
Garrett,Mcnear,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,23,36,582.7450256205,
Cameron,Fisk,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,69,79,491.32433615098,
Garrett,Mcnear,Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,12,33,525.48574874376,
Cameron,Fisk,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,71,77,513.74416666667,
Cameron,Fisk,Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,6,20,402.54958333333,
Garrett,Mcnear,Hyde Park Blast Criterium,2014-06-28,Men Junior  10-12,2,12,524.99697072433,
Cameron,Fisk,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,65,83,516.24114646465,
Brennan,Foster,Tour of Kansas City Day 2,2014-06-22,Men Junior 15 18,3,4,,
Brennan,Foster,Tour of Kansas City Day 1,2014-06-21,Men Junior 15 18,2,8,426.1377854806,
Cameron,Fisk,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,33,36,389.29483333333,
Jack,Crump,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,11,35,414.83942393373,
Edward,Fritzinger,River City Bicycle Classic,2014-06-7,Men Junior 15-18,2,8,391.969,
Cameron,Fisk,River City Bicycle Classic,2014-06-7,Men Junior 15-18,5,8,432.31,
Brennan,Foster,River City Bicycle Classic,2014-06-7,Men Junior 15-18,7,8,459.204,
Garrett,Mcnear,River City Bicycle Classic,2014-06-7,Men Cat 5  ,19,23,597.69216666667,
Garrett,Mcnear,River City Bicycle Classic,2014-06-7,Men Junior 10-14,1,3,,
Cameron,Fisk,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,20,42,395.67228571429,
Garrett,Mcnear,Rockabilly Gran Prix - Road Race,2014-05-31,Men Junior 9-14,5,10,537.06693264695,
Brennan,Foster,Quad Cities Criterium,2014-05-26,Mixed  Junior 13-14,2,8,472.609,
Garrett,Mcnear,Quad Cities Criterium,2014-05-26,Mixed  Junior 9-12,3,13,524.80222222222,
Cameron,Fisk,Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,11,21,450,
Cameron,Fisk,Quad Cities Criterium,2014-05-26,Men Cat 4  ,19,35,472.37648039216,
Brennan,Foster,Quad Cities Criterium,2014-05-26,Men Cat 5  ,8,19,472.03563867512,
Garrett,Mcnear,Melon City Criterium,2014-05-25,Mixed Junior 9- 12,3,13,514.85533333333,
Brennan,Foster,Melon City Criterium,2014-05-25,Mixed Junior 13-14,2,9,464.956,
Jack,Crump,Melon City Criterium,2014-05-25,Mixed Junior 15-18,20,38,414.735,
Cameron,Fisk,Melon City Criterium,2014-05-25,Mixed Junior 15-18,29,38,482.83215789474,
Jack,Crump,Melon City Criterium,2014-05-25,Men Cat 4  ,20,41,444.74786666667,
Cameron,Fisk,Melon City Criterium,2014-05-25,Men Cat 4  ,27,41,477.5228,
Garrett,Mcnear,Snake Alley Criterium,2014-05-24,Mixed Junior 9-12,4,11,544.73133333333,
Brennan,Foster,Snake Alley Criterium,2014-05-24,Mixed Junior 13-14,3,11,459.022,
Jedidiah,Fritzinger,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,10,52,346.98338340506,
Edward,Fritzinger,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,26,52,413.58492218691,
Jedidiah,Fritzinger,Winona Lake Road Race,2014-05-17,Men Cat 3  ,11,30,349.72925669951,
Edward,Fritzinger,Winona Lake Road Race,2014-05-17,Men Cat 3  ,17,30,382.7781486601,
Jedidiah,Fritzinger,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,10,52,333.89688405797,
Edward,Fritzinger,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,26,52,412.02615942029,
Cameron,Fisk,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,26,33,548.21301248069,
Cameron,Fisk,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,14,18,500.13675431423,
Cameron,Fisk,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,26,38,504.58680888702,
Cameron,Fisk,Marian Midwest Cycling Classic,2014-04-19,Men Juniors  ,4,10,425.83446666667,
Jack,Crump,Marian Midwest Cycling Classic,2014-04-19,Men Juniors  ,6,10,463.005,
Brennan,Foster,Marian Midwest Cycling Classic,2014-04-19,Men Juniors  ,10,10,537.34606666667,
Cameron,Fisk,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Junior  under 19,1,4,,
Jack,Crump,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Junior  under 19,2,4,,
Jack,Crump,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,31,40,522.60241666667,
Cameron,Fisk,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,40,40,572.44209166667,
Brennan,Foster,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,4,21,479.73333333333,
Jack,Crump,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,19,46,460.34979004803,
Jack,Crump,JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,27,32,502.9221,
Jack,Crump,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,7,57,383.48906378957,
Cameron,Fisk,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,8,57,386.51228816277,
Jack,Crump,Cedar Hill Criterium,2014-03-30,Men Junior 15-16,4,14,421.5634135227,
Cameron,Fisk,Cedar Hill Criterium,2014-03-30,Men Junior 15-16,8,14,467.805,
Brennan,Foster,Cedar Hill Criterium,2014-03-30,Men Junior 15-16,11,14,502.48618985798,
Brennan,Foster,Cedar Hill Criterium,2014-03-30,Men Junior 9-14,1,16,453.40331666667,
Edward,Fritzinger,Lexington Spring Circuit Race,2014-03-23,Men Junior 15 16,2,7,440.8,
Cameron,Fisk,Lexington Spring Circuit Race,2014-03-23,Men Junior 15 16,7,7,528,
Cameron,Fisk,Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,6,32,410.22766666667,
Edward,Fritzinger,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,28,33,417.98119094487,
Jedidiah,Fritzinger,Lexington Spring Circuit Race,2014-03-23,Men Junior 17 18,2,3,,
Garrett,Mcnear,Lexington Spring Circuit Race,2014-03-23,Men Junior 10 12,1,2,,
James,Francisco,Long Run Park,2014-03-15,Men Junior 15-16,4,14,437.03958333333,
Jack,Crump,Long Run Park,2014-03-15,Men Junior 15-16,7,14,486.72,
Cameron,Fisk,Long Run Park,2014-03-15,Men Junior 15-16,8,14,503.28013888889,
Jack,Crump,Long Run Park,2014-03-15,Men Cat 4/5  ,8,52,401.17438703135,
Cameron,Fisk,Long Run Park,2014-03-15,Men Cat 4/5  ,26,52,450,
Brennan,Foster,Long Run Park,2014-03-15,Men Junior 13-14,2,6,483.13383662867,
Thomas,Francisco,Long Run Park,2014-03-15,Men Junior 13-14,5,6,543.77169212871,
Garrett,Mcnear,Long Run Park,2014-03-15,Men Junior 10-12,3,4,,
Kate,Dietrich,Long Run Park,2014-03-15,Women Cat 4  ,10,10,682.08235552198,
Garrett,Mcnear,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 10-12,2,8,608.06911080542,
Jedidiah,Fritzinger,THF Realty Gateway Cup,2013-09-2,Men Cat 4,22,31,451.70506311102,
Edward,Fritzinger,THF Realty Gateway Cup,2013-09-2,Men Cat 4,28,31,486.16433590717,
Garrett,Mcnear,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 10-12,2,5,,
Jackson,Mcnear,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,18,56,416.30282848325,
Edward,Fritzinger,THF Realty Gateway Cup,2013-09-2,Men Cat 4,14,62,367.38651785714,
Jedidiah,Fritzinger,THF Realty Gateway Cup,2013-09-2,Men Cat 4,34,62,439.64449404762,
Garrett,Mcnear,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4/5 Juniors 10-12,1,9,493.68551870279,
Jedidiah,Fritzinger,THF Realty Gateway Cup,2013-09-1,Men Cat 4,11,87,348.27380482288,
Edward,Fritzinger,THF Realty Gateway Cup,2013-09-1,Men Cat 4,27,87,395.27163063838,
Jackson,Mcnear,THF Realty Gateway Cup,2013-09-1,Men Cat 4,76,87,539.20247219834,
Garrett,Mcnear,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 10-12,1,7,519.336,
Edward,Fritzinger,THF Realty Gateway Cup,2013-08-31,Men Cat 4,32,91,406.5486744186,
Jackson,Mcnear,THF Realty Gateway Cup,2013-08-31,Men Cat 4,43,91,430.08530620155,
Jedidiah,Fritzinger,THF Realty Gateway Cup,2013-08-31,Men Cat 4,87,91,524.23183333333,
Garrett,Mcnear,The Burning Quad,2013-08-18,Men Juniors 10-12,2,4,,
Brennan,Foster,The Burning Quad,2013-08-18,Men Juniors 10-12,4,4,,
Jackson,Mcnear,The Burning Quad,2013-08-18,Men Juniors 13-14,1,2,,
Jedidiah,Fritzinger,The Burning Quad,2013-08-18,Men 4/5,1,34,365.07216666667,
Edward,Fritzinger,The Burning Quad,2013-08-18,Men 4/5,2,34,370.06792156863,
Garrett,Mcnear,The Burning Quad,2013-08-18,Men 4/5,14,34,430.01698039216,
Jackson,Mcnear,The Burning Quad,2013-08-18,Men 4/5,31,34,514.94481372549,
Jedidiah,Fritzinger,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 15-18,3,8,425.387,
Cameron,Fisk,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 15-18,8,8,528.6445,
Edward,Fritzinger,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 10-14,1,11,510.24613638889,
Jackson,Mcnear,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 10-14,2,11,538.19690911111,
Garrett,Mcnear,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 10-14,5,11,622.04922727778,
Edward,Fritzinger,Mass Ave Criterium,2013-08-10,Men Cat 4/5,6,55,361.22390740741,
Jedidiah,Fritzinger,Mass Ave Criterium,2013-08-10,Men Cat 4/5,24,55,436.65077407407,
Jackson,Mcnear,Mass Ave Criterium,2013-08-10,Men Cat 4/5,44,55,520.4584037037,
Cameron,Fisk,Mass Ave Criterium,2013-08-10,Men Cat 4/5,50,55,545.60069259259,
Edward,Fritzinger,New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,1,32,381.06916666667,
Jedidiah,Fritzinger,New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,8,32,415.53458333333,
Cameron,Fisk,New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,27,32,509.08357142857,
Edward,Fritzinger,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,15,29,367.29946153846,
Jedidiah,Fritzinger,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,18,29,387.09784615385,
Edward,Fritzinger,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,11,50,413.29066666667,
Justin,Bird,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,17,50,440.82266666667,
Jedidiah,Fritzinger,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,39,50,532.596,
Jedidiah,Fritzinger,Indiana State Road Race,2013-07-20,Men Cat 4/5,37,87,437.84899042809,
Edward,Fritzinger,Indiana State Road Race,2013-07-20,Men Cat 4/5,45,87,462.15100957191,
Brennan,Foster,State Line Road Race,2013-07-20,Mixed Juniors 10-18,7,15,531.62848497381,
Justin,Bird,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 15-18,3,9,412.98365078526,
Edward,Fritzinger,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,75,107,433.08321052632,
Jedidiah,Fritzinger,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,87,107,436.57616666667,
Garrett,Mcnear,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 10-14,3,13,584.08955555556,
Jackson,Mcnear,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,43,83,451.95123577236,
Justin,Bird,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,45,83,455.85370731707,
Garrett,Mcnear,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,24,38,612.1035316778,
Edward,Fritzinger,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,15,67,429.34684946237,
Jackson,Mcnear,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,30,67,500.77168817204,
Justin,Bird,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,70,92,469.31617857143,
Garrett,Mcnear,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,27,36,628.17827645172,
Jackson,Mcnear,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,28,57,489.39985661095,
Justin,Bird,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,73,88,445.09617631748,
Brennan,Foster,Tour of Lawrence - Crit,2013-06-30,Men Junior  10-14,1,11,533.35233333333,
Brennan,Foster,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,40,47,636.0955406746,
Edward,Fritzinger,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,3,44,369.72961339246,
Jedidiah,Fritzinger,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,13,44,414.32427261887,
Jackson,Mcnear,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,30,44,490.13519330377,
Edward,Fritzinger,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 13-14,1,6,445.494,
Jackson,Mcnear,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 13-14,3,6,517.20755555556,
Garrett,Mcnear,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 10-12,2,4,,
Jedidiah,Fritzinger,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 15-18,1,4,,
Edward,Fritzinger,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,40,85,377.61464761905,
Jedidiah,Fritzinger,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,45,85,392.24545714286,
Jackson,Mcnear,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,69,85,462.47334285714,
Jackson,Mcnear,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,43,69,503.40232572347,
Garrett,Mcnear,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 10-12,2,8,600.26324578539,
Brennan,Foster,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Junior  10-14,1,8,491.35967870108,
Brennan,Foster,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Junior  10-14,1,6,555.663,
Justin,Bird,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,11,47,411.3008412009,
Jedidiah,Fritzinger,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4,8,13,427.27017291744,
Edward,Fritzinger,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4,9,13,437.98824263314,
Jedidiah,Fritzinger,River City Bicycle Classic,2013-06-8,Men Cat 4/5,1,64,369.59133333333,
Justin,Bird,River City Bicycle Classic,2013-06-8,Men Cat 4/5,15,64,405.92075,
Jackson,Mcnear,River City Bicycle Classic,2013-06-8,Men Cat 4/5,19,64,416.30058333333,
Edward,Fritzinger,River City Bicycle Classic,2013-06-8,Men Cat 4/5,21,64,421.4905,
Cameron,Fisk,River City Bicycle Classic,2013-06-8,Men Cat 4/5,60,64,522.693875,
Edward,Fritzinger,River City Bicycle Classic,2013-06-8,Men Junior  10-14,1,8,462.078,
Cameron,Fisk,River City Bicycle Classic,2013-06-8,Men Junior  10-14,3,8,503.5965,
Jackson,Mcnear,River City Bicycle Classic,2013-06-8,Men Junior  10-14,4,8,524.35575,
Brennan,Foster,River City Bicycle Classic,2013-06-8,Men Junior  10-14,5,8,545.115,
Garrett,Mcnear,River City Bicycle Classic,2013-06-8,Men Junior  10-14,6,8,565.87425,
Jedidiah,Fritzinger,River City Bicycle Classic,2013-06-8,Men Junior  15-16,2,5,,
Justin,Bird,River City Bicycle Classic,2013-06-8,Men Junior  15-16,4,5,,
Luke,Haley,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,13,38,278.59739473684,
Garrett,Mcnear,Quad Cities Criterium,2013-05-27,Men  Juniors 10--12,6,8,674.51128946409,
Jackson,Mcnear,Quad Cities Criterium,2013-05-27,Men  Juniors 13--14,3,9,483.748,
Cameron,Fisk,Quad Cities Criterium,2013-05-27,Men  Juniors 13--14,8,9,546.248,
Cameron,Fisk,Quad Cities Criterium,2013-05-27,Men 5 Citizen,25,30,571.86261904762,
Katherine,Santos,Quad Cities Criterium,2013-05-27,Women Cat 2/3,19,30,513.1483974359,
Jedidiah,Fritzinger,Quad Cities Criterium,2013-05-27,Men 4,4,43,366.12385714286,
Edward,Fritzinger,Quad Cities Criterium,2013-05-27,Men 4,20,43,426.55598412698,
Jackson,Mcnear,Quad Cities Criterium,2013-05-27,Men 4,31,43,468.10307142857,
Justin,Bird,Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,9,20,431.96340740741,
Edward,Fritzinger,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,9,45,370.55692001458,
Justin,Bird,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,17,45,412.74035385176,
Jackson,Mcnear,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,37,45,518.19893844472,
Jedidiah,Fritzinger,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,44,45,549.8365138226,
Jackson,Mcnear,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,7,15,511.84635714286,
Cameron,Fisk,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,10,15,560.63728571429,
Garrett,Mcnear,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 10--12,5,9,644.54,
Justin,Bird,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,33,44,428.69575396825,
Katherine,Santos,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,5,17,428.80246714184,
Jedidiah,Fritzinger,Snake Alley Criterium,2013-05-25,Men 4 Senior,8,39,395.89058823529,
Garrett,Mcnear,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 10--12,6,7,685.89677190424,
Justin,Bird,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,31,47,420.86139393939,
Edward,Fritzinger,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,1,15,400.8345,
Jackson,Mcnear,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,6,15,491.18485714286,
Cameron,Fisk,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,10,15,563.46514285714,
Katherine,Santos,Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,12,19,505.09040740741,
Brennan,Foster,McDonald's Capital City Criterium,2013-05-11,Men Junior  10-12,2,7,601.67947381213,
Garrett,Mcnear,McDonald's Capital City Criterium,2013-05-11,Men Junior  10-12,4,7,700,
Justin,Bird,McDonald's Capital City Criterium,2013-05-11,Men Junior  15-16,2,9,448.89525,
Jedidiah,Fritzinger,McDonald's Capital City Criterium,2013-05-11,Men Junior  15-16,4,9,476.45175,
Cameron,Fisk,McDonald's Capital City Criterium,2013-05-11,Men Junior  15-16,7,9,517.7865,
Cameron,Fisk,McDonald's Capital City Criterium,2013-05-11,Men Junior  13-14,2,5,,
Jackson,Mcnear,McDonald's Capital City Criterium,2013-05-11,Men Junior  13-14,3,5,,
Campbell,Geisler,McDonald's Capital City Criterium,2013-05-11,Men Junior  13-14,4,5,,
Edward,Fritzinger,McDonald's Capital City Criterium,2013-05-11,Men Junior  13-14,5,5,,
Jedidiah,Fritzinger,McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,2,24,386.88075,
Edward,Fritzinger,McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,3,24,394.5425,
Justin,Bird,McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,8,24,432.85125,
Jackson,Mcnear,McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,21,24,532.454,
Gavin,Haley,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,12,27,375.78,
Justin,Bird,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,28,35,505.53931642003,
Jedidiah,Fritzinger,JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,1,36,368.71583333333,
Edward,Fritzinger,JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,14,36,466,
Edward,Fritzinger,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,21,71,423.01728571429,
Jedidiah,Fritzinger,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,31,71,442.78576190476,
Justin,Bird,Marian University Midwest Classic,2013-03-30,Men Juniors  Juniors,2,9,460.295,
Jackson,Mcnear,Marian University Midwest Classic,2013-03-30,Men Juniors  Juniors,7,9,522.795,
Cameron,Fisk,Marian University Midwest Classic,2013-03-30,Men Juniors  Juniors,8,9,535.295,
Brennan,Foster,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Junior 10 12,1,2,,
Kate,Dietrich,Lexington Spring Circuit Race,2013-03-17,Women 4 Open,4,5,,
Cooper,Simon,Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,14,19,416.32429518806,
Kate,Seiler,Long Run Park Circuit Race,2013-03-9,Women Junior  10-12,1,1,,
Katherine,Santos,Long Run Park Circuit Race,2013-03-9,Women Cat 1/2/3,8,10,484.2184324413,
Thomas,Francisco,Long Run Park Circuit Race,2013-03-9,Men Junior  10-12,1,4,,
Brennan,Foster,Long Run Park Circuit Race,2013-03-9,Men Junior  10-12,2,4,,
Garrett,Mcnear,Long Run Park Circuit Race,2013-03-9,Men Junior  10-12,3,4,,
Justin,Bird,Long Run Park Circuit Race,2013-03-9,Men Junior  15-16,2,3,,
Emily,Falk,Long Run Park Circuit Race,2013-03-9,Women Cat 4,8,13,615.33611414082,
Kate,Dietrich,Long Run Park Circuit Race,2013-03-9,Women Cat 4,11,13,661.34445656329,
Jackson,Mcnear,Long Run Park Circuit Race,2013-03-9,Men Junior  13-14,2,3,,
Cameron,Fisk,Long Run Park Circuit Race,2013-03-9,Men Junior  13-14,3,3,,
Jedidiah,Fritzinger,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,21,59,417.04278713924,
Edward,Fritzinger,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,24,59,428.02852475949,
Justin,Bird,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,45,59,504.92868810126,
Jackson,Mcnear,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,54,59,537.88590096202,
Gavin,Haley,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,24,76,348.65003661083,
