First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gillian,Ellsay,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,1,29,490.98474802795,
Kia,Vandervliet,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,13,29,584.42639257542,
Isaac,Vandervliet,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,8,13,643.24735533801,
Gillian,Ellsay,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,5,30,508.63962952072,
Kia,Vandervliet,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,13,30,581.72792590414,
Isaac,Vandervliet,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,10,13,671.35402815489,
Gillian,Ellsay,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,1,36,490.98474802795,
Kia,Vandervliet,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,8,36,533.3795682393,
Isaac,Vandervliet,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,4,13,596.95083333333,
Gillian,Ellsay,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,7,35,521.95282242416,
Kia,Vandervliet,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,9,35,537.56225793933,
Isaac,Vandervliet,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,6,13,593.17258333333,
