Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 5 B,14,40,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,9,65,,
Monday PIR #1,2009-05-4,Masters Men 4/5,1,9,,
Monday PIR #2,2009-05-11,Masters 4/5,4,34,,
Monday PIR #3,2009-05-18,Masters 4/5,10,37,,
Monday PIR June #3,2009-06-15,Masters 4/5,9,34,,
Monday PIR June #4,2009-06-22,Masters 4/5,5,35,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,40,41,457,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,37,38,453.68421052632,
Tuesday PIR #9,2010-06-1,Cat 3/4,16,38,336.87447299869,
Tuesday PIR #16,2010-07-20,Cat 3/4,40,51,416.34301462267,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,11,26,,
