First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Houchin,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men 35+ Cat 5,25,36,538.78592819509,
Mason,Conine,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,15-16 Open,5,5,,
Jeremy,Houchin,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,42,45,553.81783333333,
Alan,White,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,72,87,519.72269186047,
Mason,Conine,Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 15-16 Open,5,8,498.22709721646,
Jeremy,Houchin,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,42,45,553.81783333333,
Alan,White,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,72,87,519.72269186047,
Mason,Conine,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 15-16 Open,5,8,498.22709721646,
Alan,White,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,91,106,527.07336187407,
Taylor,Jones,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,15,29,497.19747932441,
Taylor,Jones,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,4,31,404.7128713212,
Matt,Wills,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,95,102,534.86733333333,
Clark,Hunter,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,4,36,419.73481543515,
James,Dempsey,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,7,36,439.38519294588,
Matt,Wills,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,45,106,422.90354166667,
Clark,Hunter,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,19,36,535.52621249525,
James,Dempsey,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,35,36,552.27115964225,
