First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Topher,Delamarter,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,12,13,471.24541666667,
Topher,Delamarter,Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,19,28,377.20485714286,
Topher,Delamarter,Appalachia Visited Road Race,2012-08-25,Men's Masters 40+   ,5,12,352.47483333333,
Topher,Delamarter,Mapletown Road Race,2012-07-22,Men Masters  40+ ,17,18,454.20795641907,
Topher,Delamarter,The Fort Classic Road Race,2012-06-4,Men Masters  40-49,10,20,357.635,
Topher,Delamarter,Tour of Tucker County,2012-05-26,Men Masters ,15,19,405.34376338605,
Topher,Delamarter,Steel City Showdown,2012-04-29,Men Cat 3/4  ,30,43,412.64501476787,
Topher,Delamarter,Greene County Road Race,2012-04-21,Men  Master 40-99,5,10,366.41,
Topher,Delamarter,Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,14,37,326.85606481481,
Topher,Delamarter,ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,16,17,450.84619785329,
Topher,Delamarter,The Fort Classic,2011-07-23,Men's Masters (40+),10,17,376.50610142364,
