Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A/B Senior 18+,1,52762,Tim,Savre,Freewheel Bike,,371826,302.21,262.10316666667,
Men A/B Senior 18+,2,14579,Aaron,Shaw,Erik's Bike Club/Eriks Bike Shop,,128315,287.49,283.68027083333,
Men A/B Senior 18+,3,61317,Kyle,Olson,Synergy,,298937,311.97,305.257375,
Men A/B Senior 18+,4,65573,Eric,Serantoni,St Paul Bicycle Racing Club,,310312,310.89,326.83447916667,
Men A/B Senior 18+,5,10779,Alexander,Matson,Basso pb Tonka Cycle,,284025,327.25,348.41158333333,
Men A/B Senior 18+,6,70224,Andrew,Neuser,Mitsubishi Laser/Grand Performance,,293420,304.39,369.9886875,
Men A/B Senior 18+,7,60033,Alexander,Hershey,University of Northern Iowa,,378722,426.89,391.56579166667,
Men A/B Senior 18+,8,52776,Joshua,Peter,University of Northern Iowa,,375166,434.72,413.14289583333,
Men A/B Senior 18+,9,75485,Paul,Jacobson,Team Priority Health,,209765,483.7,434.72,
Men A/B Senior 18+,10,75453,Tyler,Hecht,Saint Cloud State University,,376647,436.91,456.29710416667,
Men A/B Senior 18+,11,48810,Noah,Wilson,University of Minnesota Cycling - Twin C,,367722,484.24,477.87420833333,
Men A/B Senior 18+,12,75454,Ronald,Steiner,University of Minnesota-Duluth,,395812,437.14,499.4513125,
Men A/B Senior 18+,13,52773,Calder,Michienzi,Balance Cycling,,311764,525.72,521.02841666667,
Men A/B Senior 18+,14,48879,Karl,Schuchard,University of Minnesota Cycling - Twin C,,318690,312.16,542.60552083333,
Men A/B Senior 18+,15,48822,Ashraf,Zin,University of Minnesota-Twin Cities,,342304,516.9422300904,564.182625,
Men A/B Senior 18+,16,48791,Charles,Kranz,University of Minnesota Cycling - Twin C,,339948,511.92,585.75972916667,
Men A/B Senior 18+,17,48815,Parker,Mullins,University of Minnesota Cycling - Twin C,,368906,508.54,607.33683333333,
Men A/B Senior 18+,DNF,52767,Mitch,Nordahl,Minnesota Junior Cycling Inc.,,312426,378.53,628.9139375,
Men A/B Senior 18+,DNF,48788,Daniel,Craig,University of Minnesota-Twin Cities,,341584,405.46,628.9139375,
Men C/D Senior 18+,1,78003,Christian,Ruud,Flat City Cycling Club Inc.,,276883,410.11206401062,374.78344886364,
Men C/D Senior 18+,2,75461,Eric,Hartnett,,,399312,443.31,381.95566558442,
Men C/D Senior 18+,3,37604,Samuel,Williams,Saint Olaf College,,340546,483.84,389.12788230519,
Men C/D Senior 18+,4,75459,Jeremy,Iverson,,,386636,441.6,396.30009902597,
Men C/D Senior 18+,5,75467,Noel,Naughton,,,396577,437.85511363636,403.47231574675,
Men C/D Senior 18+,6,75462,Joseph,Otte,University of Minnesota Cycling - Twin C,,397471,457.36,410.64453246753,
Men C/D Senior 18+,7,75297,Blake,Kelley,,,397567,464.15,417.81674918831,
Men C/D Senior 18+,8,77438,Travis,Pedley,,,304968,483.67,424.98896590909,
Men C/D Senior 18+,9,68693,Taylor,Mathiason,Mitsubishi Laser/Grand Performance,,399500,525.26,432.16118262987,
Men C/D Senior 18+,10,75460,Justin,Tan,University of Minnesota Cycling - Twin C,,385216,560.96,439.33339935065,
Men C/D Senior 18+,11,78009,Nic,Reynods,,,399451,470.20251886425,446.50561607143,
Men C/D Senior 18+,12,3851,Matthew,White,,,179919,480.16,453.67783279221,
Men C/D Senior 18+,13,81786,Joel,Bransky,,,378886,600,460.85004951299,
Men C/D Senior 18+,14,52774,Jason,Sholly,North Iowa Spin,,367932,502.34,468.02226623377,
Men C/D Senior 18+,15,76787,William,Wright,,,375290,463.61,475.19448295455,
Men C/D Senior 18+,16,75469,Scott,Wilton,University of Minnesota Cycling - Twin C,,263459,451.82,482.36669967532,
Men C/D Senior 18+,17,81787,Cole,Hendrickson,,,403439,600,489.5389163961,
Men C/D Senior 18+,18,75471,Aaron,Weinard,,,381610,534.14,496.71113311688,
Men C/D Senior 18+,19,81788,Zach,Zelickson,,,404339,600,503.88334983766,
Men C/D Senior 18+,20,75464,Brycen,Kryzer,,,397523,470.65,511.05556655844,
Men C/D Senior 18+,21,48843,Adam,Mashrique,University of Minnesota Cycling - Twin C,,349014,510.98121941142,518.22778327922,
Men C/D Senior 18+,22,66867,Colton,Pool,North Dakota State University,,344336,443.47,525.4,
Men C/D Senior 18+,23,81789,Jack,Hennes,,,404104,600,532.57221672078,
Men C/D Senior 18+,24,75475,Ryan,Stein,,,399868,464.0625,539.74443344156,
Men C/D Senior 18+,25,77437,David,Nielsen,,,402081,520.88,546.91665016234,
Men C/D Senior 18+,26,81790,Kevin,Weeks,University of Minnesota-Duluth,,404102,600,554.08886688312,
Men C/D Senior 18+,27,75476,Michael,Stralka,,,395368,571.83,561.2610836039,
Men C/D Senior 18+,28,75444,Emily,Ball,,,399584,553.07,568.43330032468,
Men C/D Senior 18+,29,75443,Emily,Hulstein,,,400398,559.87,575.60551704545,
Men C/D Senior 18+,30,48862,Bridget,Lillethorup,,,365849,583.09,582.77773376623,
Men C/D Senior 18+,31,48858,Hayley,Olson,University of Minnesota Cycling - Twin C,,370793,596.97,589.94995048701,
Men C/D Senior 18+,32,75445,Emily,Gotzsche,,,394479,562.5,597.12216720779,
Men C/D Senior 18+,33,75446,Bethany,Stebbins,,,396971,612.88,604.29438392857,
Men C/D Senior 18+,34,75442,Rebekah,Gordon,,,376250,543.11653645833,611.46660064935,
Men C/D Senior 18+,35,75480,Todd,Bulver,,,399238,525.54,618.63881737013,
Men C/D Senior 18+,36,78096,Aaron,Robinson,,,401271,527.2604455267,625.81103409091,
Men C/D Senior 18+,37,75481,Jared,Goldeman,,,400489,499.98579545455,632.98325081169,
Men C/D Senior 18+,38,75757,Allison,Aufderheide,,,398039,638.92,640.15546753247,
Men C/D Senior 18+,39,52778,Drew,Polasky,,,377125,600,647.32768425325,
Men C/D Senior 18+,40,75451,Laura,Korynta,,,399636,682.73958333333,654.49990097403,
Men C/D Senior 18+,41,17590,Kevin,Miller,,,307115,346.72,661.67211769481,
Men C/D Senior 18+,42,75449,Emily,Ann anderson,,,396456,671.01,668.84433441558,
Men C/D Senior 18+,DNF,48814,Andrew,Sullivan,,,374566,187.5,676.01655113636,
Men C/D Senior 18+,DNF,81791,Molly,Schull,,,399386,600,676.01655113636,
Men C/D Senior 18+,DNF,78007,Phillip,Shirk,,,403000,469.43075503548,676.01655113636,
Men C/D Senior 18+,DNF,75470,Johnathan,Hardy,University of Minnesota Cycling - Twin C,,396318,481.54,676.01655113636,
Men Cat 1/2 Senior 18+,1,61490,Matthew,Petersen,Erik's Bike Club/Eriks Bike Shop,,244920,260.99,189.62083333333,
Men Cat 1/2 Senior 18+,2,61484,Jens,Brabbit,Brone's Bike Shop,,184406,223.25,194.84375,
Men Cat 1/2 Senior 18+,3,60077,Michael,Woell,Freewheel Bike,,227850,188.14,200.06666666667,
Men Cat 1/2 Senior 18+,4,60076,Adam,Gorski,Freewheel Bike,,246159,218.21,205.28958333333,
Men Cat 1/2 Senior 18+,5,6754,Tristin,Bentzler,Synergy,,161188,227.79,210.5125,
Men Cat 1/2 Senior 18+,6,20106,Eric,Thompson,,,279361,410.14,215.73541666667,
Men Cat 1/2 Senior 18+,7,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,205.73,220.95833333333,
Men Cat 1/2 Senior 18+,8,61891,Benjamin,Wizner,Brone's Bike Shop,,200310,299.78,226.18125,
Men Cat 1/2 Senior 18+,9,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,232.13,231.40416666667,
Men Cat 1/2 Senior 18+,10,61485,Tim,Mulrooney,Synergy,,49630,234.16,236.62708333333,
Men Cat 1/2 Senior 18+,11,8673,Gregg,Brandt,UCI CT: 5-Hour Energy p/b Kenda,,227165,179.97,241.85,
Men Cat 1/2 Senior 18+,12,9970,Gregory,Alexander,Mitsubishi Laser/Grand Performance,,298718,261.34,247.07291666667,
Men Cat 1/2 Senior 18+,13,61321,Jeremiah,Sagel,Freewheel Bike,,31058,321.68,252.29583333333,
Men Cat 1/2 Senior 18+,14,30519,Rick,Laliberte,Synergy,,210611,337.39642785592,257.51875,
Men Cat 1/2 Senior 18+,15,61483,Adam,Froemming,Freewheel Bike,,160145,220.21,262.74166666667,
Men Cat 1/2 Senior 18+,16,61373,Adam,Hanson,Synergy,,108535,214.99,267.96458333333,
Men Cat 1/2 Senior 18+,17,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,297.38,273.1875,
Men Cat 1/2 Senior 18+,18,50636,Matt,Muyres,Freewheel Bike,,160576,292.11,278.41041666667,
Men Cat 1/2 Senior 18+,19,38313,Paul,Harrison,Flat City Cycling Club Inc.,,279660,298.27,283.63333333333,
Men Cat 1/2 Senior 18+,20,67785,Sean,Mailen,Flat City Cycling Club Inc.,,251907,267.33,288.85625,
Men Cat 1/2 Senior 18+,21,61378,Gregory,Lavick,Synergy,,20517,241.85,294.07916666667,
Men Cat 1/2 Senior 18+,DNF,67788,Daniel,Stahlmann,St Paul Bicycle Racing Club,,110521,264.88,299.30208333333,
Men Cat 1/2 Senior 18+,DNF,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,260.39,299.30208333333,
Men Cat 1/2 Senior 18+,DNF,27129,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,258.66516181612,299.30208333333,
Men Cat 1/2 Senior 18+,DNF,37477,Tyler,Olson,Synergy,,294937,209.84912016088,299.30208333333,
Men Cat 1/2 Senior 18+,DNF,27136,Michael,Moriarity,Flat City Cycling Club Inc.,,294003,257.02,299.30208333333,
Men Cat 1/2/3/4 Masters 35+,1,61377,Mark,Skarpohl,MBRC/Flanders,,48773,334.13,284.54931471792,
Men Cat 1/2/3/4 Masters 35+,2,27402,Michael,Mardosz,Team Helen's,,260519,338.63169900443,287.3270924957,
Men Cat 1/2/3/4 Masters 35+,3,61467,Franz,Rinkleff,Rochester,,52040,319.43857066862,290.10487027348,
Men Cat 1/2/3/4 Masters 35+,4,61463,Mark,Mlinar,MBRC/Flanders,,48557,345.38,292.88264805126,
Men Cat 1/2/3/4 Masters 35+,5,61469,Scott,Flanders,Minneapolis Bicycle Racing Club,,45337,331.53,295.66042582903,
Men Cat 1/2/3/4 Masters 35+,6,57395,Lewis,Perna,Rochester,,56269,300,298.43820360681,
Men Cat 1/2/3/4 Masters 35+,7,62945,Todd,Foster,SilverCycling,,311475,303.23,301.21598138459,
Men Cat 1/2/3/4 Masters 35+,8,61464,Jay,Henderson,Hollywood Cycles,,15779,331.38,303.99375916237,
Men Cat 1/2/3/4 Masters 35+,9,61460,Jason,Snider,Shamrocks Racing,,33354,288.83796985998,306.77153694014,
Men Cat 1/2/3/4 Masters 35+,10,68223,Bart,Hollaren,St Paul Bicycle Racing Club,,333156,309.11572329638,309.54931471792,
Men Cat 1/2/3/4 Masters 35+,11,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,252.42500437249,312.3270924957,
Men Cat 1/2/3/4 Masters 35+,12,81792,Nathan,Brennaman,Omnium Racing,,297611,300,315.10487027348,
Men Cat 1/2/3/4 Masters 35+,13,81793,Ted,Loosen,Revolution Cycle/Twin Six,,225180,300,317.88264805126,
Men Cat 1/2/3/4 Masters 35+,14,81794,Chad,Macy,,,147601,300,320.66042582903,
Men Cat 1/2/3/4 Masters 35+,15,60611,Michael,Mayer,Trek Midwest Team,,119121,352.71,323.43820360681,
Men Cat 1/2/3/4 Masters 35+,16,67753,Charlie,Schad,Revolution Cycle/Twin Six,,279431,317.89,326.21598138459,
Men Cat 1/2/3/4 Masters 35+,17,61284,Allen,Farrow,Rochester,,281839,342.05,328.99375916237,
Men Cat 1/2/3/4 Masters 35+,18,67755,Gregory,Kondrasuk,Shamrocks Racing,,19616,350.04,331.77153694014,
Men Cat 1/2/3/4 Masters 35+,19,67749,Ray,Coyle,Revolution Cycle/Twin Six,,200899,298.72,334.54931471792,
Men Cat 1/2/3/4 Masters 35+,20,61345,Paul,Krumrich,G.S. Circo Azzurro,,294121,285.34,337.3270924957,
Men Cat 1/2/3/4 Masters 35+,21,56063,Caleb,Donaldson,,,224416,323.81,340.10487027348,
Men Cat 1/2/3/4 Masters 35+,22,11401,John,Thompson,Team Plan C,,63849,350.40115857753,342.88264805126,
Men Cat 1/2/3/4 Masters 35+,23,67978,Michael,Tocko,St Paul Bicycle Racing Club,,58052,356.27,345.66042582903,
Men Cat 1/2/3/4 Masters 35+,24,67989,Josh,Fiedler,,,294419,402.22744472239,348.43820360681,
Men Cat 1/2/3/4 Masters 35+,25,61323,Mark,Brinda,MBRC/Flanders,,261967,327.53094177948,351.21598138459,
Men Cat 1/2/3/4 Masters 35+,26,62946,Matt,Stein,Silver Cycling,,221389,327.01,353.99375916237,
Men Cat 1/2/3/4 Masters 35+,27,81795,Paul,Marabito,,,209198,300,356.77153694014,
Men Cat 1/2/3/4 Masters 35+,28,67997,John,Deering,St Paul Bicycle Racing Club,,380372,476.13,359.54931471792,
Men Cat 1/2/3/4 Masters 35+,29,3072,David,Peterson,St Paul Bicycle Racing Club,,239997,511.91,362.3270924957,
Men Cat 1/2/3/4 Masters 35+,30,69276,Michael,Pasdo,St Paul Bicycle Racing Club,,380540,418.66025373832,365.10487027348,
Men Cat 1/2/3/4 Masters 35+,31,67977,Robert,Danneker,Shamrocks Racing,,241592,306.28,367.88264805126,
Men Cat 1/2/3/4 Masters 35+,32,61350,Brian,Thurow,River Valley Cycling Club- RVCC,,297725,406.98412698413,370.66042582903,
Men Cat 1/2/3/4 Masters 35+,33,81796,Caesar,Russell,St Paul Bicycle Racing Club,,364825,300,373.43820360681,
Men Cat 1/2/3/4 Masters 35+,34,61476,Andrew,Frye,St Paul Bicycle Racing Club,,243510,315.22333538338,376.21598138459,
Men Cat 1/2/3/4 Masters 35+,35,81797,Mark,Kolodzinski,,,62482,300,378.99375916237,
Men Cat 1/2/3/4 Masters 35+,36,62913,Jeff,Ingham,Gopher Wheelmen,,218867,318.82641505543,381.77153694014,
Men Cat 1/2/3/4 Masters 35+,37,69175,Jason,Sanders,,,325204,463.80581204818,384.54931471792,
Men Cat 1/2/3/4 Masters 35+,DNF,80357,Michael,Warne,Brone's Bike Shop,,347158,300,387.3270924957,
Men Cat 1/2/3/4 Masters 35+,DNF,81798,Fritz,Westphal,,,402745,300,387.3270924957,
Men Cat 1/2/3/4 Masters 35+,DNF,69288,Daniel,Cleary,,,143486,344.11324134783,387.3270924957,
Men Cat 1/2/3/4 Masters 35+,DNF,67757,Mark,Halstrom,Revolution Cycle/Twin Six,,282297,378.42,387.3270924957,
Men Cat 1/2/3/4/5 Junior 10-18,1,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,358.67,318.8678498321,
Men Cat 1/2/3/4/5 Junior 10-18,2,61326,Colin,Catlin,Gopher Wheelmen,,295785,316.5,325.88599317663,
Men Cat 1/2/3/4/5 Junior 10-18,3,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,,347262,435.27,332.90413652116,
Men Cat 1/2/3/4/5 Junior 10-18,4,70203,Chase,Wark,,,382221,366.7459405839,339.92227986568,
Men Cat 1/2/3/4/5 Junior 10-18,5,62895,Grant,Wass,MBRC/Flanders,,403702,400,346.94042321021,
Men Cat 1/2/3/4/5 Junior 10-18,6,81833,Carter,Eng,Minnesota Junior Cycling Inc.,,394525,400,353.95856655474,
Men Cat 1/2/3/4/5 Junior 10-18,7,67789,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,551.95483444264,360.97670989926,
Men Cat 1/2/3/4/5 Junior 10-18,8,67780,Kelly,Catlin,Gopher Wheelmen,,383424,424.14,367.99485324379,
Men Cat 1/2/3/4/5 Junior 10-18,9,68716,Bret,Thompson,Revolution Cycle/Twin Six,,382652,413.31938492063,375.01299658832,
Men Cat 1/2/3/4/5 Junior 10-18,10,61343,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,549.4,382.03113993284,
Men Cat 1/2/3/4/5 Junior 10-18,11,80350,Adam,Altmann,,,400282,400,389.04928327737,
Men Cat 1/2/3/4/5 Junior 10-18,12,81834,Benjamin,Juarez,Twin Speed Cycling,,401214,400,396.06742662189,
Men Cat 1/2/3/4/5 Junior 10-18,13,81835,Charles,Cahow,Minnesota Junior Cycling Inc.,,399936,400,403.08556996642,
Men Cat 1/2/3/4/5 Junior 10-18,14,61334,Ethan,Berry,Minnesota Junior Cycling Inc.,,312468,377.93,410.10371331095,
Men Cat 1/2/3/4/5 Junior 10-18,15,61338,Spencer,Warejoncas,Mitsubishi Laser/Grand Performance,,379878,425.71428571429,417.12185665547,
Men Cat 1/2/3/4/5 Junior 10-18,16,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,400,424.14,
Men Cat 1/2/3/4/5 Junior 10-18,17,81836,Siena,Ellingson,,,404324,400,431.15814334453,
Men Cat 1/2/3/4/5 Junior 10-18,18,61344,Wyatt,Furois,Gopher Wheelmen,,361699,427.85714285714,438.17628668905,
Men Cat 1/2/3/4/5 Junior 10-18,19,60969,Will,Curtis,Minnesota Junior Cycling Inc.,,348506,532.15203001395,445.19443003358,
Men Cat 1/2/3/4/5 Junior 10-18,20,61342,Dylan,Wetteland,Gopher Wheelmen,,379053,479.7,452.21257337811,
Men Cat 1/2/3/4/5 Junior 10-18,21,81837,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,400,459.23071672263,
Men Cat 1/2/3/4/5 Junior 10-18,22,61331,Erik,Lecy,Minnesota Junior Cycling Inc.,,374710,443.65,466.24886006716,
Men Cat 1/2/3/4/5 Junior 10-18,23,70226,Patrick,Welch,,,100960,600.91576269616,473.26700341168,
Men Cat 1/2/3/4/5 Junior 10-18,24,61341,Alex,Weil,St Paul Bicycle Racing Club,,49856,470.69219519854,480.28514675621,
Men Cat 1/2/3/4/5 Junior 10-18,25,61335,Jacob,Totall,,,379985,456.30966055273,487.30329010074,
Men Cat 1/2/3/4/5 Junior 10-18,26,61430,Nick,Carter,St Paul Bicycle Racing Club,,361308,586.39872,494.32143344526,
Men Cat 1/2/3/4/5 Junior 10-18,27,61431,Ethan,Peterson,St Paul Bicycle Racing Club,,360805,670.77698642857,501.33957678979,
Men Cat 1/2/3/4/5 Junior 10-18,28,59984,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,495.18,508.35772013432,
Men Cat 1/2/3/4/5 Junior 10-18,29,81838,Noah,Lucas,,,,400,515.37586347884,
Men Cat 1/2/3/4/5 Junior 10-18,30,61432,Veronica,Church,ExergyTWENTY16,,366953,762.07450478638,522.39400682337,
Men Cat 1/2/3/4/5 Junior 10-18,31,81839,Jenna,Westlake,Minnesota Junior Cycling Inc.,,388767,400,529.4121501679,
Men Cat 1/2/3/4/5 Masters 50+,1,61362,Clayton,Shepard,MBRC/Flanders,,320280,417.62,356.37470810193,
Men Cat 1/2/3/4/5 Masters 50+,2,61354,Dan,Schueller,Gopher Wheelmen,,213088,437.59,363.06222895179,
Men Cat 1/2/3/4/5 Masters 50+,3,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,,225027,404.59,369.74974980165,
Men Cat 1/2/3/4/5 Masters 50+,4,60047,Frank,Lowry,,,68992,356.98,376.43727065152,
Men Cat 1/2/3/4/5 Masters 50+,5,67751,Stephen,Hunter,,,185096,435.58308741858,383.12479150138,
Men Cat 1/2/3/4/5 Masters 50+,6,70206,Robert,Mairs,St Paul Bicycle Racing Club,,76189,392.64088407051,389.81231235124,
Men Cat 1/2/3/4/5 Masters 50+,7,81840,Brian,Gitar,St Paul Bicycle Racing Club,,54097,450,396.4998332011,
Men Cat 1/2/3/4/5 Masters 50+,8,68071,Timothy,Bauer,Flat City Cycling Club Inc.,,377735,485.9375,403.18735405097,
Men Cat 1/2/3/4/5 Masters 50+,9,67991,Stuart,Benson,,,100413,411.78195577791,409.87487490083,
Men Cat 1/2/3/4/5 Masters 50+,10,62929,John,Stamm,Loon State Cyclists,,149093,505.52532218281,416.56239575069,
Men Cat 1/2/3/4/5 Masters 50+,11,61356,David,Herbert,Minneapolis Bicycle Racing Club,,173959,424.29,423.24991660055,
Men Cat 1/2/3/4/5 Masters 50+,12,67965,Dan,Berntson,Minneapolis Bicycle Racing Club,,45082,403.04,429.93743745041,
Men Cat 1/2/3/4/5 Masters 50+,13,67982,John,Dyste,Minnesota Cycling Team,,48836,410.52,436.62495830028,
Men Cat 1/2/3/4/5 Masters 50+,14,60001,Bruce,Porter,St Paul Bicycle Racing Club,,358801,452.39,443.31247915014,
Men Cat 1/2/3/4/5 Masters 50+,15,81841,Leif,Irgens,Off the Front Racing,,46403,450,450,
Men Cat 1/2/3/4/5 Masters 50+,16,17932,Todd,Peterson,St Paul Bicycle Racing Club,,277762,374.42,456.68752084986,
Men Cat 1/2/3/4/5 Masters 50+,17,61291,Adam,Hawkinson,IC3 Twin Cities,,256523,455.59,463.37504169972,
Men Cat 1/2/3/4/5 Masters 50+,18,67980,Kevin,Lennon,Minnesota Cycling Team,,46707,457.61,470.06256254959,
Men Cat 1/2/3/4/5 Masters 50+,19,81842,Marty,Kaye,Freewheel Bike,,379337,450,476.75008339945,
Men Cat 1/2/3/4/5 Masters 50+,20,37483,Russell,Loucks,G.S. Circo Azzurro,,182695,506.20238095238,483.43760424931,
Men Cat 1/2/3/4/5 Masters 50+,21,81843,Andrew,Cragg,Minneapolis Bicycle Racing Club,,204175,450,490.12512509917,
Men Cat 1/2/3/4/5 Masters 50+,22,62928,Dan,Meyer,Loon State Cyclists,,117486,501.50258968749,496.81264594903,
Men Cat 1/2/3/4/5 Masters 50+,23,61271,Michael,Oday,,,358149,461.67,503.5001667989,
Men Cat 1/2/3/4/5 Masters 50+,24,8799,Philip,Johnson,Minneapolis Bicycle Racing Club,,227858,508.20267857143,510.18768764876,
Men Cat 1/2/3/4/5 Masters 50+,25,67761,Robert,Vigil,Basso pb Tonka Cycle,,223690,479.24,516.87520849862,
Men Cat 1/2/3/4/5 Masters 50+,26,67967,Jorge,Odio,The Bike & Fitness Co.,,54890,482.9007536732,523.56272934848,
Men Cat 1/2/3/4/5 Masters 50+,27,81844,Mark,Madson,,,385697,450,530.25025019835,
Men Cat 1/2/3/4/5 Masters 50+,28,61359,David,Watson,MBRC/Flanders,,350874,425.18,536.93777104821,
Men Cat 1/2/3/4/5 Masters 50+,DNF,61377,Mark,Skarpohl,MBRC/Flanders,,48773,334.13,543.62529189807,
Men Cat 1/2/3/4/5 Masters 50+,DNF,37482,William,Feiges,SC Velo,,258986,363.02358922984,543.62529189807,
Men Cat 1/2/3/4/5 Masters 50+,DNF,69267,Reid,Howe,MBRC/Flanders,,16908,531.09464285714,543.62529189807,
Men Cat 1/2/3/4/5 Masters 50+,DNF,81845,Nelson,Zamora,Synergy,,198019,450,543.62529189807,
Men Cat 3 Senior 18+,1,68682,Dominic,Talerico,Angry Catfish,,385899,371.41742857143,282.584625,
Men Cat 3 Senior 18+,2,61320,Robert,Holmberg,Team Hoigaard's,,294463,322.1875,287.48693181818,
Men Cat 3 Senior 18+,3,43459,Chris,Anderson,Flat City Cycling Club Inc.,,366326,298.42,292.38923863636,
Men Cat 3 Senior 18+,4,60467,Andrew,Gierke,Synergy,,298058,363.59,297.29154545455,
Men Cat 3 Senior 18+,5,61281,Vince,Rosetta,Synergy,,254966,311.58,302.19385227273,
Men Cat 3 Senior 18+,6,61309,Matthew,Broeren,Rochester,,310534,298.17,307.09615909091,
Men Cat 3 Senior 18+,7,80358,Scott,Rake,Erik's Bike Club/Eriks Bike Shop,,200316,300,311.99846590909,
Men Cat 3 Senior 18+,8,67750,Fred,Mayer,Synergy,,261384,336.51,316.90077272727,
Men Cat 3 Senior 18+,9,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,312.39,321.80307954545,
Men Cat 3 Senior 18+,10,81824,Devin,Obrien,,,319334,300,326.70538636364,
Men Cat 3 Senior 18+,11,46531,Grant,Harrison,Brone's Bike Shop,,309144,357.53,331.60769318182,
Men Cat 3 Senior 18+,12,61479,Tim,Karels,Minneapolis Bicycle Racing Club,,223980,329.19538518519,336.51,
Men Cat 3 Senior 18+,13,61308,Joe,Moyer,Peace Coffee Racing,,220267,285,341.41230681818,
Men Cat 3 Senior 18+,14,311,Tyler,Johnson,Minnesota Cycling Team,,87697,361.29,346.31461363636,
Men Cat 3 Senior 18+,15,60028,Taylor,Krosbakken,Great Plains Cycling Club,,329126,308.73,351.21692045455,
Men Cat 3 Senior 18+,16,37515,Jeffrey,Longmcgie,Team Hoigaard's,,280085,383.30681174775,356.11922727273,
Men Cat 3 Senior 18+,17,61312,Bryan,Loecken,Loon State Cyclists,,53328,402.69501296296,361.02153409091,
Men Cat 3 Senior 18+,18,61288,Eric,Wetteland,Synergy,,350658,389.86801852073,365.92384090909,
Men Cat 3 Senior 18+,19,60505,Trent,Ping,River Valley Cycling Club- RVCC,,234060,297.31,370.82614772727,
Men Cat 3 Senior 18+,20,11607,David,Hart,ISCorp Cycling/NCSF,,304450,376.36,375.72845454545,
Men Cat 3 Senior 18+,21,60014,Brian,Gaines,Gopher Wheelmen,,244626,435.96,380.63076136364,
Men Cat 3 Senior 18+,22,67969,Mark,Betzer,Revolution Cycle/Twin Six,,80795,353.55,385.53306818182,
Men Cat 3 Senior 18+,23,61290,Michael,Slavics,International Christian Cycling Club,,32917,406.76077546961,390.435375,
Men Cat 3 Senior 18+,DNF,41061,Garrett,Ping,River Valley Cycling Club- RVCC,,246489,336.14,395.33768181818,
Men Cat 3 Senior 18+,DNF,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,386.02,395.33768181818,
Men Cat 3 Senior 18+,DNF,60013,Logan,Brueck,St Paul Bicycle Racing Club,,316048,301.65,395.33768181818,
Men Cat 3 Senior 18+,DNF,61313,Rhett,Finley,Basso pb Tonka Cycle,,233002,341.26,395.33768181818,
Men Cat 3 Senior 18+,DNF,67972,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,395.19,395.33768181818,
Men Cat 4/5 Senior 18+,1,81799,Brian,Welch,SilverCycling,,392057,450,382.5,
Men Cat 4/5 Senior 18+,2,81800,Chris,Burg,Freewheel Bike,,348946,450,384.23076923077,
Men Cat 4/5 Senior 18+,3,80335,Nick,Zawadski,Balance Cycling,,401620,450,385.96153846154,
Men Cat 4/5 Senior 18+,4,61254,Michel,Dalal,Team Hoigaard's,,42458,405.03,387.69230769231,
Men Cat 4/5 Senior 18+,5,81801,Nicholas,Garbis,East Isles Bike Club,,394942,450,389.42307692308,
Men Cat 4/5 Senior 18+,6,81802,Garett,Johnson,Silver Cycling,,286902,450,391.15384615385,
Men Cat 4/5 Senior 18+,7,81803,Matthew,Prior,,,388901,450,392.88461538462,
Men Cat 4/5 Senior 18+,8,74177,Zachary,Johnson,Great Plains Cycling Club,,202978,394.28,394.61538461538,
Men Cat 4/5 Senior 18+,9,81804,Steve,Sellner,Synergy,,381111,450,396.34615384615,
Men Cat 4/5 Senior 18+,10,61282,Mark,Stephany,Angry Catfish,,176316,335.25,398.07692307692,
Men Cat 4/5 Senior 18+,11,68075,David,Stegall,Omnium Racing,,382879,480.61,399.80769230769,
Men Cat 4/5 Senior 18+,12,70216,Tjorvi,Perry,Balance Cycling,,370693,420.3,401.53846153846,
Men Cat 4/5 Senior 18+,13,81805,Jesse,Marzern,,,,450,403.26923076923,
Men Cat 4/5 Senior 18+,14,70211,Tyler,Nelson,Balance Cycling,,377744,382.5,405,
Men Cat 4/5 Senior 18+,15,61459,Quentin,Ikutaschodde,Synergy,,360457,506.41,406.73076923077,
Men Cat 4/5 Senior 18+,16,61330,Edison,Foster,SilverCycling,,358142,449.39,408.46153846154,
Men Cat 4/5 Senior 18+,17,81806,Derek,Haag,County Cycles,,269288,450,410.19230769231,
