Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Women Intro                                       ,16,29,812.85714285714,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,11,33,755,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women Intro                                       ,5,27,716.92307692308,
ECCC Week 3 - Philly Road Race,2010-03-20,Women Intro                                       ,1,20,680,
ECCC Week 3 - Philly Crit,2010-03-21,Women Intro                                       ,5,17,740,
ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,14,40,530.95666110622,
ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,21,42,605.566125,
ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,12,33,557.23041666667,
ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,18,35,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,19,28,581.09234894984,
ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,24,35,635.36217647059,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,14,38,574.25264705882,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,10,40,508.69787722605,
ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,10,30,607.37592925542,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,17,33,512.68533333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,10,30,611,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women B                                           ,11,16,646.70035714286,
ECCC Week 4 RPI ITT,2011-03-26,Women C                                           ,5,20,586.06389388313,
ECCC Week 4 RPI RR,2011-03-26,Women C                                           ,4,22,580.80666666667,
ECCC Week 4 RPI Crit,2011-03-27,Women C                                           ,3,22,572.5372,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women B                                           ,10,16,570.79781831212,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women B                                           ,8,15,564.90472612814,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women B                                           ,13,16,642.91928435765,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women B                                           ,8,11,600.24587796246,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women B                                           ,3,15,502.45853397798,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women 4,8,16,586.2595,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women B                                           ,5,16,523.01466666667,
ECCC Week 1 Rutgers ITT,2012-03-3,Women B                                           ,12,12,654.36826839674,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,DNF,26,738.11980512941,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,22,28,717.56554909292,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat B Collegiate ,11,14,663.16050506044,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,19,26,706.71906942619,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,DNF,26,706.71906942619,
ECCC Week 2 Circuit Race,2012-03-11,Women B                                           ,11,13,637.00753852718,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,DNF,30,738.65416234303,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,DNF,13,674.985117712,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,25,31,696.51249543805,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,27,39,692.01362847292,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,31,35,756.15679772443,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women B                                           ,9,12,674.02190026721,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,24,28,715.79051282051,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,21,27,771.38478625779,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,DNF,39,703.92007969661,
