Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,16,52,444.99094202899,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,7,44,363.36096014493,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,1,42,330.37516666667,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,21,48,400.74251851852,
Pace Bend Road Race,2013-02-24,Men Cat 4,43,54,457.89021604938,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,40,57,412.69631164204,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,4,51,301.6822545484,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,6,45,319.13597171551,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,9,55,333.01703010665,
the Matrix Challenge,2013-04-20,Men Cat 3,1,51,287.7335,
the Matrix Challenge,2013-04-20,Men Cat 2/3,6,35,226.93764705882,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,23,46,353.18817439897,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,1,38,298.11890348594,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,1,46,302.85728003765,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,12,42,325.82350877193,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,1,36,307.81117296276,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 3,1,36,303.093,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 3,3,36,290.63992592593,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,1,36,298.67575488285,
Bike the Bricks IV,2013-05-24,Men Pro1/2,22,25,263.0421817949,
GS Tenzing Criterium,2013-05-26,Men Cat 2,4,35,217.75375799651,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,17,41,242.36764910518,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,66,132,284.13183018868,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,43,134,254.96166531065,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,31,131,237.66655555556,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,32,102,263.75212418301,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,31,101,265.69,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,33,100,267.73982,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,26,95,265.99533333333,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,8,55,189.12997435897,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,14,63,231.33462464363,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,24,54,260.91581703857,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,7,54,221.15061918209,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,15,37,248.27138987845,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,11,45,230.56487182384,
The Walburg Classic,2014-02-22,Men Cat 2  ,7,23,293.01672727273,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,11,65,261.96635897436,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,7,22,259.61877163362,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,2,21,195.36619991754,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,7,37,241.17079342947,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,2,40,249.32944166667,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,9,15,313.65471428571,
Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,7,15,287.71612461122,
PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,13,20,260.0475,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,2,39,182.66443428251,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,11,39,243.26757894737,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,17,97,292.6264074583,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,7,75,254.186,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,19,86,,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,8,101,251.64276316842,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,20,115,315.74796816848,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,7,52,232.815,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,20,104,328.86036816848,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,10,91,272.37475,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,6,94,253.812,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,38,39,352.224,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,28,40,295.88505833333,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,9,115,256.5148,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,9,67,210.74399091537,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,33,68,301.39077777778,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,18,60,317.98867166667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,17,71,279.87596253804,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,7,107,258.78716666667,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,2,102,236.0739,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,9,115,275.4042,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,13,111,323.81386666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,10,116,310.00985,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,9,105,308.5845,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,8,91,293.0259,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,18,117,,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,4,78,260.36276615534,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,13,58,287.24781034483,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,DNF,62,458.80854545455,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,35,105,,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,28,100,,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,22,76,298.81157575758,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,19,102,,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,48,68,384.24986538462,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,84,134,366.2909615567,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,117,128,432.8120204918,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,DNF,123,413.00118181818,
Driveway Series,2017-04-6,Men Pro 1/2/3,3,92,273.0664,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,16,20,368.73572916667,
Driveway Series,2017-05-4,Pro 1/2/3,4,89,285.44761666667,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,31,54,368.33023188406,
Jesuit Ranger Roundup,2018-04-8,Men P/1/2,DNF,25,465.4036875,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
