First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Hand,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,24,32,330.49603227406,
Nick,Hand,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,23,32,325.30559330975,
Nick,Hand,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,27,33,345.41854335524,
Nick,Hand,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,28,34,344.06434452442,
Nick,Hand,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,17,38,287.1660560032,
Nick,Hand,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,17,40,285.45879375962,
Nick,Hand,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,16,34,285.47168623159,
Nick,Hand,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,16,34,285.47168623159,
Nick,Hand,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,5,8,350,
Nick,Hand,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,49,51,410.38325311301,
Nick,Hand,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,20,34,365.72612108482,
Nick,Hand,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,29,52,345.44769265837,
Nick,Hand,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,48,76,343.393709877,
Nick,Hand,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,48,69,347.25098496747,
Nick,Hand,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,28,74,327.79150274513,
Nick,Hand,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,28,69,330.81187631816,
Nick,Hand,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,29,66,309.59338438773,
Nick,Hand,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,29,59,309.59338438773,
Nick,Hand,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,22,60,322.80208893339,
Nick,Hand,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,22,57,322.80208893339,
Nick,Hand,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,20,65,322.01812214654,
Nick,Hand,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,20,59,322.01812214654,
Nick,Hand,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,34,47,343.91614484038,
Nick,Hand,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,28,44,318.69664396401,
Nick,Hand,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,33,52,318.70173743729,
Nick,Hand,Tour of America's Dairyland,2023-06-16,Men Cat 2_3,16,37,323.97149044057,
Nick,Hand,Tour of America's Dairyland,2023-06-15,Men Cat 2_3,24,40,320.57313976924,
