First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Snow,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,47,82,364.00463262784,
Matthew,Snow,Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,39,44,467.92320675049,
Matthew,Snow,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,40,53,444.01723650723,
Matthew,Snow,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,29,56,404.40103409342,
Matthew,Snow,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,22,56,385.01552677716,
Matthew,Snow,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,30,62,444.5564516129,
Jorg,Polster,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,31,62,444.5564516129,
Joshua,Friedman,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,20,46,185.65442418014,
Joshua,Friedman,New Britain Criterium,2008-07-13,Pro 123                        ,42,69,206.17647058824,
Matthew,Snow,Nutmeg Classic Criterium,2008-06-21,CAT 4,1,61,340,
Bryan,Borgia,2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,14,20,209,
Bryan,Borgia,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,20,99,204.59183673469,
Alan,Tooraen,Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,41,46,313.69565217391,
Matthew,Snow,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,6,51,352,
Jorg,Polster,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,28,51,418,
Matthew,Snow,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,63,83,433.65853658537,
Phil,Riggio,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,43,70,205.14285714286,
Matthew,Snow,Palmer Library Road Race,2008-04-27,Cat 3/4                    ,53,73,359.47916666667,
Jim,Thomas,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,7,20,,
Jim,Thomas,Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,6,20,,
Jorg,Polster,Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 4,18,20,,
