Race Name,Race Date,Category Name,Place,Total Racers,Points
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,31,46,486.92866666667,
Sunshine Hill Climb,2017-07-22, Men SM 4-5,9,14,457.99929187551,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,26,73,429.30227777778,
Koppenberg,2018-04-29,Men Cat 5,14,41,464.88118698326,
Superior Morgul Road Race,2018-05-20,Men Cat 5,5,40,403.6381373879,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 4,7,20,408.3496,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM 4,3,7,433.11754202273,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 4,7,31,429.66058386571,
Koppenberg Road Race,2019-04-28,Men 4,14,52,421.53086956522,
Superior Morgul Road Race,2019-05-19,Men SM 4,13,36,438.58536666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 4 Cat,6,17,408.68106519015,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,12,30,429.71289980159,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,20,34,454.92076960207,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM 4,4,10,406.50493024707,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 4,1,27,328.95016174395,
