Race Name,Race Date,Category Name,Place,Total Racers,Points
Blackwell Realty Group Circuit Race,2018-03-31,Women  Cat 345,3,7,523.90339717487,
IMCCC Circuit Race ,2018-04-14,Women  Cat 3/4/5,2,11,455.48918279461,
Antelope Island Classic,2018-05-5,Women Cat 5,1,7,491.298,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  Cat 4,2,5,,
Porcupine Hillclimb,2018-06-2,Women Senior  Cat 4,2,3,,
East Canyon Road Race,2019-04-13,Women Cat 3/4/5,2,10,453.51786666667,
Antelope Island Classic,2019-05-4,Women Cat 4/5,2,5,,
Bear Lake Classic,2019-05-18,Women Senior  Cat 345,7,11,623.56699377778,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 4-5,1,13,457.98239208889,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,WoMen  Cat 4/5,1,11,490.653,
Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,5,23,451.76916666667,
Ophir Road Race,2019-07-27,Women Women P-123,3,6,,
Suncrest Hill Climb ,2020-08-22,Women Cat 3,1,1,,
2020 Tax Day Circuit Race,2020-08-29,Women Cat4/5,15,8,642.4280587948,
East Canyon Road Race,2021-04-17,Women Master 35+,1,5,,
