Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3 Men,1,21535,Johnny,Phan,,,,293.46713228079,222.65166365787,
CAT 1/2/3 Men,2,18046,Taylor,Clarke,,,,200,227.21945672059,
CAT 1/2/3 Men,3,73033,John,Kruegler,,,,215.70297943652,231.78724978331,
CAT 1/2/3 Men,4,134199,Mike,Platania,,,,309.4397318496,236.35504284603,
CAT 1/2/3 Men,5,128530,Noel,Medrano,,,,276.65928942809,240.92283590876,
CAT 1/2/3 Men,6,249455,Grant,Fanning,,,,200,245.49062897148,
CAT 1/2/3 Men,7,208242,Samuel,Hart,,,,329.97768666338,250.0584220342,
CAT 1/2/3 Men,DNP,34670,Daniel,Soltan,,,,,,
CAT 1/2/3 Men,DNP,128542,Adrian,Amos,,,,,,
CAT 1/2/3 Men,DNP,17098,Mike,Breitenbach,,,,,,
CAT 1/2/3 Men,DNP,72608,Taylor,Burks,,,,,,
CAT 1/2/3 Men,DNP,331916,Brenton,Carson,,,,,,
CAT 1/2/3 Men,DNP,106915,William,Cottrell,,,,,,
CAT 1/2/3 Men,DNP,160229,Brandon,Davis,,,,,,
CAT 1/2/3 Men,DNP,75376,Ryan,Edwards,,,,,,
CAT 1/2/3 Men,DNP,76975,John,Eiler,,,,,,
CAT 1/2/3 Men,DNP,141770,Chris,Haas,,,,,,
CAT 1/2/3 Men,DNP,350771,Brad,Harger,,,,,,
CAT 1/2/3 Men,DNP,129008,William,Hart,,,,,,
CAT 1/2/3 Men,DNP,225579,Micah,Jewell,,,,,,
CAT 1/2/3 Men,DNP,55891,Andrew,Kenny,,,,,,
CAT 1/2/3 Men,DNP,235992,Greg,Knabel,,,,,,
CAT 1/2/3 Men,DNP,121575,Nathan,Kottkamp,,,,,,
CAT 1/2/3 Men,DNP,174486,Samuel,Lang,,,,,,
CAT 1/2/3 Men,DNP,162745,Phil,Lekavich,,,,,,
CAT 1/2/3 Men,DNP,160347,James,Martin,,,,,,
CAT 1/2/3 Men,DNP,162742,Caleb,Mccaskill,,,,,,
CAT 1/2/3 Men,DNP,85908,Dan,Mcgrath,,,,,,
CAT 1/2/3 Men,DNP,154622,Ethan,Morris,,,,,,
CAT 1/2/3 Men,DNP,98851,Sheridan,Norris,,,,,,
CAT 1/2/3 Men,DNP,28896,Adam,Northup,,,,,,
CAT 1/2/3 Men,DNP,331910,Zachary,Racie,,,,,,
CAT 1/2/3 Men,DNP,139947,Michael,Robbins,,,,,,
CAT 1/2/3 Men,DNP,18158,James,Schaefer,,,,,,
CAT 1/2/3 Men,DNP,73032,Brian,Shields,,,,,,
CAT 1/2/3 Men,DNP,331909,Mike,Waller,,,,,,
CAT 1/2/3 Men,DNP,50121,Joel,Waters,,,,,,
CAT 1/2/3 Men,DNP,18147,Greg,Wittwer,,,,,,
CAT 1/2/3 Men,DNP,6723,John,Zaccone,,,,,,
CAT 3/4/5 Men,1,214631,Brook,Ballard,,,,292.30126575428,292.30126575428,
CAT 3/4/5 Men,2,226279,Michael,Adelizzi,,,,401.64627319961,336.23494734197,
CAT 3/4/5 Men,3,238060,Max,Broening,,,,364.60593047002,342.03177031088,
CAT 3/4/5 Men,4,235734,Matthew,Milnichuk,,,,444.66107093664,347.8285932798,
CAT 3/4/5 Men,5,255545,Cole,Lewis,,,,400,353.62541624871,
CAT 3/4/5 Men,6,179060,Tyler,Yoder,,,,400,359.42223921762,
CAT 3/4/5 Men,7,174439,Reed,Kattmann,,,,400,365.21906218653,
CAT 3/4/5 Men,DNP,146392,Alastair,Amos,,,,,,
CAT 3/4/5 Men,DNP,242572,John,Conroy,,,,,,
CAT 3/4/5 Men,DNP,134200,Brian,Ezzelle,,,,,,
CAT 3/4/5 Men,DNP,239381,Neal,Fleenor,,,,,,
CAT 3/4/5 Men,DNP,331902,John,Macon grier,,,,,,
CAT 3/4/5 Men,DNP,178581,Ian,Liebler,,,,,,
CAT 3/4/5 Men,DNP,126941,Jeremy,Noret,,,,,,
CAT 3/4/5 Men,DNP,52688,Matthew,Roberts,,,,,,
CAT 3/4/5 Men,DNP,350778,Isaac,Lamprecht,,,,,,
CAT 3/4/5 Men,DNP,251746,Michael,O'leary,,,,,,
CAT 3/4/5 Men,DNP,174441,Jack,Ward,,,,,,
CAT 3/4/5 Men,DNP,318389,Calvin,Vonada,,,,,,
CAT 3/4/5 Men,DNP,350779,Jackson,Mcmackin,,,,,,
CAT 3/4/5 Men,DNP,159459,Nathan,Stover,,,,,,
CAT 3/4/5 Men,DNP,252255,David,Tambellini,,,,,,
CAT 3/4/5 Men,DNP,230335,Henry,Tambellini,,,,,,
CAT 3/4/5 Men,DNP,73457,Chris,Walker,,,,,,
