First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Farrell,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,11,20,412.63670584936,
Douglas,Carlton,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,14,38,482.35294117647,
Pete,Groblewski,WSBA State Championships p/b Tour de Bloom,2023-08-19,Men Master 40+ Cat 1/2/3,2,1,,
Colin,Gibson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,4,39,305.03964444414,
Colin,Gibson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,4,39,305.03964444414,
Ian,Mensher,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,20,25,363.39280272758,
Ronald,Schmeer,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,21,25,370.43644747508,
Nikki,Mohrbacher,Mason Lake RR,2020-03-8,Women Senior Cat 3,5,8,473.31,
Matthew,Herz,Mason Lake RR,2020-03-8,Men Senior Cat 3,70,40,483.1708125,
Pete,Groblewski,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,13,79,337.53262698413,
Steve,Westover,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,5,33,326.17175,
Ronald,Schmeer,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,47,56,419.32184333333,
Steve,Westover,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,50,56,419.32184333333,
James,Stangeland,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,105,56,487.94366,
Nicholas,Bennette,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,8,41,300.34833333333,
Steve,Westover,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,28,41,398.188,
Ronald,Schmeer,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,32,41,412.506,
Rad,Cunningham,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,71,41,433.983,
Hillary,King,Tacoma/Proctor Criterium,2018-06-24,Women Senior Cat 1/2/3,2,10,392.41853333333,
Steve,Westover,Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,5,15,333.68592857143,
Rad,Cunningham,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,17,49,318.90509607843,
Ian,Mensher,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,64,49,373.34159240196,
Cara,Machacek,Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 1/2,5,14,383.20585420702,
Megan,Gray,Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 1/2,14,14,432.20768261807,
Hillary,King,Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 1/2,15,14,439.20794381965,
Cara,Machacek,Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 1/2,3,14,343.46607142857,
Hillary,King,Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 1/2,14,14,428.64014285714,
Megan,Gray,Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 1/2,15,14,438.10392857143,
Cara,Machacek,Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 1/2,7,14,377.54281155122,
Megan,Gray,Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 1/2,12,14,416.80262310243,
Hillary,King,Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 1/2,14,14,424.65458541268,
Cara,Machacek,Tour of Walla Walla - Stage 2,2018-04-20,Women Senior Cat 1/2,6,14,356.50192857143,
Megan,Gray,Tour of Walla Walla - Stage 2,2018-04-20,Women Senior Cat 1/2,10,14,398.47269047619,
Hillary,King,Tour of Walla Walla - Stage 2,2018-04-20,Women Senior Cat 1/2,16,14,450.93614285714,
Cara,Machacek,Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 1/2,4,14,362.35945026968,
Hillary,King,Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 1/2,15,14,416.82193716289,
Megan,Gray,Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 1/2,16,14,422.87332459547,
Ben,Kaplan,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,35,36,490.47466828428,
Cara,Machacek,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 1/2,8,8,530.56666666667,
Nicholas,Bennette,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,3,38,229.73625,
Pete,Groblewski,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,4,38,239.629375,
James,Stangeland,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,32,38,468.21263157895,
Steve,Westover,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,36,38,501.53684210526,
Ronald,Schmeer,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,37,38,514.03342105263,
Galen,Erickson,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,38,38,514.03342105263,
Galen,Erickson,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,18,66,345.19321811224,
J,Kele murdin,Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,18,22,546.99341666667,
J,Kele murdin,Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2,9,9,523.557,
Ronald,Schmeer,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,33,45,448.30873684211,
Douglas,Carlton,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,16,29,391.03044230769,
Rad,Cunningham,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,10,36,339.19072492607,
Ronald,Schmeer,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,25,36,445.12529602449,
Galen,Erickson,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,26,36,445.12529602449,
James,Stangeland,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,27,36,445.12529602449,
Justin,Prior,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,29,36,445.12529602449,
Nicholas,Bennette,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,2,37,237.06255952381,
Justin,Prior,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,21,37,356.6312202381,
Pete,Groblewski,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,23,37,365.82880952381,
Galen,Erickson,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,26,37,384.22398809524,
Ronald,Schmeer,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,33,37,408.75089285714,
James,Strangland,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,34,37,408.75089285714,
Ian,Mensher,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,35,37,408.75089285714,
Justin,Prior,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,49,61,400.08230444798,
Justin,Prior,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,48,58,361.83031609021,
Tamara,Bessette,Tour of Montana ,2015-07-18,Women Cat Pro/1/2/3,16,17,441.95578125,
Emily,Huebner,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 4  ,2,15,473.01945143595,
Ivy,Audrain,Tacoma Twilight Criterium,2013-06-29,Women Cat 1/2/3 Senior,1,16,325.5585,
Jocelyn,Setter,Tacoma Twilight Criterium,2013-06-29,Women Cat 1/2/3 Senior,9,16,444.6649,
Jim,Flynn,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,3,22,258.20772727273,
Randy,Salamon,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,14,22,355.16939393939,
Michael,Pruitt,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,15,22,363.98409090909,
Robert,Velez,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,17,22,390.42818181818,
Douglas,Carlton,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,20,22,408.05757575758,
Rosalyn,Rombauer,Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,35,35,553.64530555556,
Matthew,Herz,Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,21,67,415.39171052632,
Karl,Cunningham,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,36,77,274.06022702131,
James,Stangeland,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,38,77,274.06022702131,
Ronald,Schmeer,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,41,77,274.06022702131,
Ian,Mensher,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,45,77,274.06022702131,
Jim,Flynn,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,77,77,318.52950290043,
Jim,Flynn,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,22,72,358.88642857143,
Robert,Velez,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,53,72,423.70793650794,
George,Steirer,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,59,72,423.70793650794,
Douglas,Carlton,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,65,72,423.70793650794,
Michael,Pruitt,Olympic View Road Race ,2013-04-27,Men Cat 1/2/3 Master 35+,17,19,403.119,
Erik,Scheller,Olympic View Road Race ,2013-04-27,Men Cat 1/2/3 Master 35+,18,19,403.119,
Nicholas,Bennette,Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,3,55,169.43834782609,
Rad,Cunningham,Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,16,55,213.37627536232,
James,Stangeland,Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,25,55,242.10492028986,
Jim,Flynn,Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,41,55,289.4226884058,
Colin,Gibson,Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,42,55,289.4226884058,
Alec,Duxbury,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,35,52,365.18184848485,
Ronald,Schmeer,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,43,52,425.54242424242,
Randy,Salamon,Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,18,58,334.27288888889,
Matthew,Herz,Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,57,58,421.41911111111,
Rad,Cunningham,Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,19,60,274.25588461538,
John,O'donnell,Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,51,60,344.44819230769,
Ivy,Audrain,Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,7,37,387.35106080991,
Ivy,Audrain,McDowell Mt. Circuit Race,2012-02-4,Women cat 1/2  ,8,18,338.33333333333,
James,Stangeland,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,25,65,141.00791751977,
Patricia,Bailey,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,3,30,306.92411506559,
Christine,Chang,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,9,30,326.80529272762,
Cheryl,Thonney,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,23,30,369.88117766204,
Kendi,Thomas,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,25,30,386.44882571373,
James,Stangeland,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,3,67,,
Patricia,Bailey,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,8,33,308.91255584528,
Cheryl,Thonney,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,16,33,356.84790735912,
Kendi,Thomas,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,22,33,372.82635786373,
Christine,Chang,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,23,33,377.39162943648,
James,Stangeland,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,37,75,150.50093358893,
Geoff,Casey,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,71,75,182.05974969172,
Kendi,Thomas,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,8,38,311.72606151684,
Cheryl,Thonney,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,9,38,314.91555639043,
Patricia,Bailey,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,13,38,327.67353588482,
Christine,Chang,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,25,38,370.73171667838,
James,Stangeland,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,12,92,128.06241081368,
Geoff,Casey,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,73,92,166.29649482412,
