Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Men Master  35-99,19,28,319.28571428571,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,28,43,191.78571428571,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,7,34,187.64705882353,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,25,46,184.64285714286,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,39,50,229,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,24,48,212.70833333333,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,31,41,230,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,9,42,157.74785363218,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,DNF,25,280.142,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,1,41,242.2313,
Tumacacori Road Race ,2014-03-2,Men Masters 30+,4,13,270.7608,
Hillside Road Race,2015-04-18,Men 35-44 Master,2,5,,
Soldier Hollow Bike,2019-05-4,Cat1 40-49 M,6,14,230.0375054499,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 45-49 M,DNF,13,339.56807475528,
