Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,1,41,510,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,2,43,514.5,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,3,37,520.58823529412,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,9,71,460.81891696045,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,7,64,432.78624813558,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,43,66,577.7263604338,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,10,29,454.78316326531,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,6,43,396.16401905964,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,3,54,405.66584782609,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,20,54,490.03749382716,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,6,64,436.54433316265,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,6,38,426.48894791667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,1,29,413.3635,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,7,26,446.95248593507,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,4,72,415.31539021847,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,DNF,63,647.22088461538,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,27,76,389.34144144144,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,6,56,377.25343452381,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,6,56,377.49539880952,
Harlem Skyscraper Criterium,2013-06-16,4 Men,9,66,371.55351010101,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,7,41,354.78298492935,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,26,89,374.29276388889,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,45,69,419.0425,
Stevens Duck Country Road Race,2014-03-8,Men B ,25,52,447.763190746,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,13,275,447.38372093023,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,13,46,401.02518993495,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,8,56,380.51179496831,
Bard Campus Criterium,2014-03-22,Men Collegiate B,5,37,386.55055617284,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,18,33,455.31347105084,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,27,49,482.19667005851,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,26,53,459.20018115942,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,19,103,366.39006445219,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,28,90,404.99947058824,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,15,46,383.73673913043,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,6,47,432.02208333333,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,95,96,,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,16,56,400.05092261905,
Mengoni Grand Prix,2014-07-20,Men 4  Open,2,100,361.18619953978,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,10,35,410.89020618707,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,6,38,378.55211947534,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,5,40,361.43410753439,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,4,35,374.41296875,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,6,28,394.7546875,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,4,43,378.44967602374,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,21,41,394.65295416367,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,6,37,306.24577573529,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),18,77,384.80299297573,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,4,99,333.63503027261,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,11,29,340.76126923077,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,54,62,343.82942460317,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,20,99,331.95313421751,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,20,99,331.68097205535,
Giro del Cielo - TT,2015-06-20,Men Cat 3,DNF,44,467.27023210318,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,31,71,340.77977777778,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,35,39,421.7325134233,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,20,84,309.48681746032,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,38,85,401.82331944444,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,15,36,409.7495,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,21,35,449.36214977283,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,19,35,402.522625,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,10,79,346.5466,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,23,64,343.003125,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,5,92,335.1788832265,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,33,73,383.31349305556,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,45,67,421.90534660341,
Killington Stage Race - GC,2016-05-30,Men Cat 3,31,67,381.55510960103,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,7,92,313.77058621431,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,7,62,333.62991935484,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,11,67,339.4849565696,
 Giro del Cielo - TT,2016-07-9,Men Cat3,9,52,330.13893341658,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,10,55,341.64594466831,
 Giro del Cielo - RR,2016-07-9,Men Cat3,20,47,378.241752064,
2016 Giro del Cielo,2016-07-10,Men Cat3,10,51,334.84489215002,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,25,56,399.02402898551,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,19,44,431.92674242424,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,28,70,364.50128424891,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,4,70,325.15853781513,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,20,68,368.97915489569,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,15,70,357.76914938376,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,6,61,329.94322733078,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,DNF,71,403.46690909091,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,DNF,36,448.57161904762,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,18,47,390.22243478261,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,26,62,375.79877419355,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,8,70,327.00229166667,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,18,72,393.81862764879,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,32,70,395.58289682188,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,30,55,390.23686565976,
Killington Stage Race - GC,2017-05-29,Men Cat 3,30,72,399.68053227113,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,22,90,380.03366666667,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,DNF,63,541.42148888889,
Capital Region Road Race,2017-07-15,Men Cat 3/4,19,40,411.72423958333,
Mengoni Grand Prix,2017-07-23,Men Cat3,12,65,363.03451510417,
