Race Name,Race Date,Category Name,Place,Total Racers,Points
Charter Reserve Road Race,2015-07-18,Men Cat 5,3,17,427.70625,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,1,48,421.07351083172,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,19,46,437.39242424242,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,3,22,396.00227915353,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,1,51,342.806504457,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,27,49,404.29650575762,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,7,48,371.413875,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,21,59,391.5785862069,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,29,62,417.95926666667,
Pace Bend Road Race,2016-02-28,Men Cat 3,24,86,392.20534716371,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,26,53,400.46576923077,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,53,58,492.7774467478,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,46,59,447.23542307692,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,11,27,390.22607692308,
Matrix Challenge,2016-04-16,Men Cat 2/3,72,70,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,51,67,443.51403692866,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,22,70,395.60224242424,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,45,69,429.81270572917,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,41,59,436.26967123283,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,9,41,389.7770053829,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,7,35,292.65651718866,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,11,28,360.38709417865,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,6,66,332.89341987179,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,6,66,332.89341987179,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,26,48,404.44925416667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,45,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,41,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,41,85,367.89742857143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,19,85,364.35223979592,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,9,34,376.93716666667,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,8,20,370.18,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,20,53,382.05101923077,
The Fort Hood Challenge Day 2,2016-09-25,Men Elite 23-29 Open,7,13,416.9895,
Oatmeal Road Race,2017-01-21,Men 3/4,8,34,369.48539215686,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,27,37,450.17022222222,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,19,51,409.61037719298,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,15,35,431.74418919154,
Pace Bend Road Race,2017-02-26,Men Cat 3,32,57,480.88108056868,
Rouge Roubaix XIX,2017-03-12,Men Cat 3,12,26,424.44863333333,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,39,49,479.52237248704,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,15,58,306.07039130435,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,24,50,432.52866642901,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,47,64,375.73923563218,
Jesuit Ranger Roundup,2017-03-26,Men Cat 3,11,12,471.35533333333,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,41,72,430.82321697885,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,27,71,421.25036666667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,34,70,414.3109040404,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,32,67,410.97581615491,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,27,34,443.50250980392,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,29,32,462.94492222222,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,27,29,457.96414285714,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,22,29,445.74708387708,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,27,29,476.36628571429,
Tour of the Gila - GC,2017-04-23,Men Cat 3,26,29,460.2105646292,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,20,57,382.68578645314,
Saturday Night Fever,2017-05-27,Men Cat 3/4,38,43,464.19311666667,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,25,54,489.01713776136,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,25,54,489.01713776136,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,28,55,411.75520833333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,36,52,428.11490530303,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,41,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,63,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,32,101,447.34990196078,
Natural State Criterium Series,2017-07-7,Men CAT 3,11,28,420.17517787018,
Natural State Criterium Series,2017-07-8,Men Cat 3,14,35,420.71848529412,
Natural State Criterium Series,2017-07-9,Men Cat 3,12,26,428.73921296296,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,20,41,405.81055555556,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,36,39,486.46618518519,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,29,49,471.17010784314,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,20,30,476.47617375834,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,25,60,441.2830625,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,DNF,68,481.38445833333,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,24,34,443.56255802074,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,15,34,417.06908333333,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,12,32,398.00707692308,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,17,32,431.30423604499,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,DNF,54,485.31243333333,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,19,29,461.02348823807,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,13,34,417.41466666667,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,13,27,448.74948717949,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,2,26,373.4128,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,9,26,356.645,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,2,45,364.95942592593,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,24,49,457.97435294118,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,26,31,481.81422222222,
Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,22,26,445.55311048016,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,2,45,364.95942592593,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,24,49,456.24035294118,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,1,19,368.89433333333,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,7,20,341.90626190476,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,13,43,387.28328571429,
Critmas 2018,2018-05-26,Men Cat 3,6,26,395.72748148148,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,2,18,374.31099993096,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 1/2/3,7,14,398.32733333333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,14,63,394.68098018997,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,20,54,413.42243049119,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,79,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,4,77,373.14976441103,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,38,72,442.99275,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,32,51,467.33978947368,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,58,69,489.75491631653,
