Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 2/3,1,126899,Josh,Watts,,0:00:00,493861,395.01,335.45533333333,
Men  - Cat. 2/3,2,43026,Michael,Hemmerlin,,0:00:00,286193,403.02,344.45724508327,
Men  - Cat. 2/3,3,90278,Weston,Rasmussen,,0:00:00,394387,402.73,353.4591568332,
Men  - Cat. 2/3,4,90470,Tanner,Thornton,,0:00:00,349992,343.47,362.46106858314,
Men  - Cat. 2/3,5,72923,Jace,Kuyper,,0:00:00,393650,386.22,371.46298033307,
Men  - Cat. 2/3,6,43126,J,Carnes,,0:00:00,309142,425.9386214184,380.46489208301,
Men  - Cat. 2/3,7,38006,Jake,Spelman,,0:00:00,305505,379.36,389.46680383295,
Men  - Cat. 2/3,8,43170,Myles,Morales,,0:00:00,342578,250,398.46871558288,
Men  - Cat. 2/3,9,90284,Dillon,Kennedy,,0:00:00,422855,497.46975,407.47062733282,
Men  - Cat. 2/3,10,144274,John,Gillick,,0:00:00,522399,422.64841725368,416.47253908275,
Men  - Cat. 2/3,11,43167,Philip,Martens,,0:00:00,329520,472.11,425.47445083269,
Men  - Cat. 2/3,12,106216,Terrell,Brown,,0:00:00,425439,438.43,434.47636258262,
Men  - Cat. 2/3,13,6571,Amy,Chandos,,0:00:00,256409,368.01446987471,443.47827433256,
Men  - Cat. 2/3,14,90060,Peter,Vlad,,0:00:00,422490,443.86,452.48018608249,
Men  - Cat. 2/3,15,14348,Scott,Jones,,0:00:00,422930,450.24,461.48209783243,
Men  - Cat. 2/3,16,127501,Derek,Green,,0:00:00,305407,427.5,479.4859213323,
Men  - Cat. 2/3,17,73205,Eric,Borchers,,0:00:00,393293,442.65,479.4859213323,
Men  - Cat. 2/3,18,102362,Johnny,Corcoran,,0:00:00,422630,358.07,479.4859213323,
Men  - Cat. 2/3,19,43044,Robert,Dolman,,0:00:00,186426,417.71,479.4859213323,
Men  - Cat. 2/3,20,42147,Kevin,Harsley,,0:00:00,107784,441.88,479.4859213323,
Men  - Cat. 2/3,DNF,42253,David,Rakestraw,,0:00:00,330862,250,513.3754714497,
Men  - Cat. 2/3,DNF,144997,Ricky,Gaynor,,0:00:00,523162,405.6,513.3754714497,
Men  - Cat. 3/4,1,126899,Josh,Watts,,0:00:00,493861,395.01,382.19116666667,
Men  - Cat. 3/4,2,127562,Kevin,Salmon,,0:00:00,476479,440.55,388.04538141026,
Men  - Cat. 3/4,3,84694,Clayton,Miller,,0:00:00,494136,475.92,393.89959615385,
Men  - Cat. 3/4,4,106862,Ethan,Fuller,,0:00:00,494909,464.86,399.75381089744,
Men  - Cat. 3/4,5,93747,Chris,Quismorio,,0:00:00,428119,443.5,405.60802564103,
Men  - Cat. 3/4,6,90278,Weston,Rasmussen,,0:00:00,394387,402.73,411.46224038462,
Men  - Cat. 3/4,7,144997,Ricky,Gaynor,,0:00:00,523162,405.6,417.31645512821,
Men  - Cat. 3/4,8,90284,Dillon,Kennedy,,0:00:00,422855,497.46975,423.17066987179,
Men  - Cat. 3/4,9,106193,Sam,Riess,,0:00:00,459076,474.49,429.02488461538,
Men  - Cat. 3/4,10,98142,Lucien,Fuertes,,0:00:00,420173,429.62167413264,434.87909935897,
Men  - Cat. 3/4,11,121810,Gabriel,Perez,,0:00:00,460039,398.73765172243,440.73331410256,
Men  - Cat. 3/4,12,93752,Hayden,Palmer,,0:00:00,428230,514.01,446.58752884615,
Men  - Cat. 3/4,13,144274,John,Gillick,,0:00:00,522399,422.64841725368,452.44174358974,
Men  - Cat. 3/4,14,72483,Kyle,Hornbeck,,0:00:00,349532,469.50301579587,458.29595833333,
Men  - Cat. 3/4,15,43134,David,Platon,,0:00:00,366670,520.69,464.15017307692,
Men  - Cat. 3/4,16,63640,George,Hackett,,0:00:00,365744,466.65,475.8586025641,
Men  - Cat. 3/4,17,93943,Jonathan,Mclaren,,0:00:00,423690,420.850831814,475.8586025641,
Men  - Cat. 3/4,18,14348,Scott,Jones,,0:00:00,422930,450.24,475.8586025641,
Men  - Cat. 3/4,19,79036,Christina,Hashimoto,,0:00:00,393358,526.07,475.8586025641,
Men  - Cat. 3/4,20,6571,Amy,Chandos,,0:00:00,256409,368.01446987471,475.8586025641,
Men  - Cat. 3/4,24,42147,Kevin,Harsley,,0:00:00,107784,441.88,475.8586025641,
Men  - Cat. 3/4,25,43140,David,Nicholls,,0:00:00,296085,350,475.8586025641,
Men  - Cat. 3/4,26,73205,Eric,Borchers,,0:00:00,393293,442.65,475.8586025641,
Men  - Cat. 3/4,DNF,144269,Ellie,Wood,,0:00:00,522301,487.15,508.64220512821,
Men  - Cat. 3/4,27,52791,Timothy,Fleming,,0:00:00,204049,506.81,475.8586025641,
Men  - Cat. 3/4,28,45254,Sean,Mccormack,,0:00:00,324434,350,475.8586025641,
Men  - Cat. 3/4,DNF,127473,Tori,Riemersma,,0:00:00,489136,471.84,508.64220512821,
Men  - Cat. 3/4,29,90275,Jennifer,Quijada,Athlete Octane Racing,0:00:00,414481,627.1896352474,475.8586025641,
Men  - Cat. 4/5,1,100469,Michael,Dritlein,,0:00:00,478648,401.44,399.85133333333,
Men  - Cat. 4/5,2,127562,Kevin,Salmon,,0:00:00,476479,440.55,404.79387019231,
Men  - Cat. 4/5,3,43134,David,Platon,,0:00:00,366670,520.69,409.73640705128,
Men  - Cat. 4/5,4,64860,Zachary,Fernau,,0:00:00,368289,525.06,414.67894391026,
Men  - Cat. 4/5,5,6996,Ricardo,Sanchez,,0:00:00,,450,419.62148076923,
Men  - Cat. 4/5,6,84694,Clayton,Miller,,0:00:00,494136,475.92,424.56401762821,
Men  - Cat. 4/5,7,121810,Gabriel,Perez,,0:00:00,460039,398.73765172243,429.50655448718,
Men  - Cat. 4/5,8,118782,Richard,Farabee,,0:00:00,467525,409.12,434.44909134615,
Men  - Cat. 4/5,9,93752,Hayden,Palmer,,0:00:00,428230,514.01,439.39162820513,
Men  - Cat. 4/5,10,98142,Lucien,Fuertes,,0:00:00,420173,429.62167413264,444.3341650641,
Men  - Cat. 4/5,11,72483,Kyle,Hornbeck,,0:00:00,349532,469.50301579587,449.27670192308,
Men  - Cat. 4/5,12,148823,Karst,Kingsley,,0:00:00,545162,384.45586021512,454.21923878205,
Men  - Cat. 4/5,13,145005,Yean,Diaz,,0:00:00,306314,431.08,459.16177564103,
Men  - Cat. 4/5,14,63640,George,Hackett,,0:00:00,365744,466.65,464.1043125,
Men  - Cat. 4/5,15,106193,Sam,Riess,,0:00:00,459076,474.49,469.04684935897,
Men  - Cat. 4/5,16,159758,Ryan,Ridolphi,,0:00:00,521567,450,478.93192307692,
Men  - Cat. 4/5,17,42202,Nathaniel,Davis,,0:00:00,548988,450,478.93192307692,
Men  - Cat. 4/5,18,5339,Brian,Devaney,,0:00:00,493652,450,478.93192307692,
Men  - Cat. 4/5,19,127551,Avery,Baltunis,,0:00:00,494168,457.76061623655,478.93192307692,
Men  - Cat. 4/5,20,145007,Jim,Stockton,,0:00:00,34223,526.83881187332,478.93192307692,
Men  - Cat. 4/5,21,159759,Matt,Dorchinecz,,0:00:00,549380,450,478.93192307692,
Men  - Cat. 4/5,22,159746,Gregory,Janousek,,0:00:00,549806,450,478.93192307692,
Men  - Cat. 4/5,23,43140,David,Nicholls,,0:00:00,296085,450,478.93192307692,
Men  - Cat. 4/5,24,15113,Ryan,Hardy,,0:00:00,229999,450,478.93192307692,
Men  - Cat. 4/5,26,145012,Kasey,Mcevoy,,0:00:00,523629,513.04387129839,478.93192307692,
Men  - Cat. 4/5,27,144260,Kurt,Nola,,0:00:00,521751,535.64,478.93192307692,
Men  - Cat. 4/5,DNF,106192,Alissa,Albrecht,,0:00:00,459515,567.24,507.86384615385,
Men  - Cat. 4/5,28,106195,Luke,Brocco,,0:00:00,423637,599.69,478.93192307692,
Men  - Cat. 5,1,153878,Tyler,Adams,,0:00:00,529005,457.8125,413.046875,
Men  - Cat. 5,2,6996,Ricardo,Sanchez,,0:00:00,,500,423.23669433594,
Men  - Cat. 5,3,148823,Karst,Kingsley,,0:00:00,545162,384.45586021512,433.42651367188,
Men  - Cat. 5,4,159758,Ryan,Ridolphi,,0:00:00,521567,500,443.61633300781,
Men  - Cat. 5,5,42202,Nathaniel,Davis,,0:00:00,548988,500,453.80615234375,
Men  - Cat. 5,8,159755,Ethan,Vibal,,0:00:00,534495,500,463.99597167969,
Men  - Cat. 5,9,159736,Allan,Smith,,0:00:00,546069,500,474.18579101562,
Men  - Cat. 5,10,5339,Brian,Devaney,,0:00:00,493652,500,484.37561035156,
Men  - Cat. 5,11,153874,Bryce,Adams,,0:00:00,529004,500,494.5654296875,
Men  - Cat. 5,12,159746,Gregory,Janousek,,0:00:00,549806,500,504.75524902344,
Men  - Cat. 5,13,145014,Mark,Geyer,,0:00:00,502890,516.27,514.94506835938,
Men  - Cat. 5,14,159747,Samuel,Maneely,,0:00:00,545921,500,525.13488769531,
Men  - Cat. 5,15,159759,Matt,Dorchinecz,,0:00:00,549380,500,535.32470703125,
Men  - Cat. 5,16,145029,Eric,Lee,,0:00:00,522811,500,545.51452636719,
Men  - Cat. 5,DNF,106860,Ben,Gonzalez,,0:00:00,460752,666.91384638957,597.822265625,
Men  - Cat. 5,18,106453,Taylor,Nelson,,0:00:00,488207,500,555.70434570312,
Men  - Cat. 5,19,118789,Todd,Streiff,,0:00:00,459842,500,576.083984375,
Men  - Pro/Cat 1/2,1,24336,John,Noonan,,0:00:00,230716,338.73,292.4935,
Men  - Pro/Cat 1/2,2,62147,Lewis,Elliot,,0:00:00,57576,313.01,299.52861841887,
Men  - Pro/Cat 1/2,3,90470,Tanner,Thornton,,0:00:00,349992,343.47,306.56373683775,
Men  - Pro/Cat 1/2,4,50444,Zach,Shone,,0:00:00,367364,350.13,313.59885525662,
Men  - Pro/Cat 1/2,5,127501,Derek,Green,,0:00:00,305407,427.5,320.63397367549,
Men  - Pro/Cat 1/2,6,43233,Kyle,Reedy,,0:00:00,195891,412.63596532051,327.66909209437,
Men  - Pro/Cat 1/2,7,42253,David,Rakestraw,,0:00:00,330862,150,334.70421051324,
Men  - Pro/Cat 1/2,8,8622,Michael,Dziedzic,,0:00:00,253798,395.15,341.73932893211,
Men  - Pro/Cat 1/2,9,76559,Wouter,Zwart,,0:00:00,396776,332.1,348.77444735099,
Men  - Pro/Cat 1/2,10,72481,Adam,Bryfogle,,0:00:00,394102,308.14,355.80956576986,
Men  - Pro/Cat 1/2,11,102362,Johnny,Corcoran,,0:00:00,422630,358.07,362.84468418873,
Men  - Pro/Cat 1/2,12,72234,Randy,Nelson,,0:00:00,392773,308.54,369.8798026076,
Men  - Pro/Cat 1/2,13,45198,Lance,Eddis-finbow,,0:00:00,359920,150,376.91492102648,
Men  - Pro/Cat 1/2,14,42235,Scott,Arnold,,0:00:00,1957,435.09009615385,383.95003944535,
Men  - Pro/Cat 1/2,15,86945,David,Hamblen,,0:00:00,14781,434.08,390.98515786422,
Men  - Pro/Cat 1/2,16,43048,Matthew,Holecko,,0:00:00,148285,364.49264908019,405.05539470197,
Men  - Pro/Cat 1/2,17,35011,Robert,Brokaw,,0:00:00,255405,150,405.05539470197,
Men  - Pro/Cat 1/2,18,57870,Matthew,Joy,,0:00:00,50371,405.44203030303,405.05539470197,
Men  - Pro/Cat 1/2,19,72074,Miguel,Folch,,0:00:00,216006,373.02,405.05539470197,
Men  - Pro/Cat 1/2,20,95031,Tobias,Deardorff,,0:00:00,486270,399.64,405.05539470197,
Men  - Pro/Cat 1/2,21,43044,Robert,Dolman,,0:00:00,186426,417.71,405.05539470197,
Men  - Pro/Cat 1/2,22,44651,Robby,Ketterhagen,,0:00:00,337506,401.6,405.05539470197,
Men Juniors  13-14 Cat. Open,1,115424,Griffin,Solle,,0:00:00,,,,
Men Juniors  13-14 Cat. Open,2,106860,Ben,Gonzalez,,0:00:00,460752,,,
Men Juniors  13-14 Cat. Open,3,115429,Adrian,Del blanco,,0:00:00,470443,,,
Men Juniors  15-16 Cat. Open,1,64860,Zachary,Fernau,,0:00:00,368289,525.06,499.296,
Men Juniors  15-16 Cat. Open,2,93752,Hayden,Palmer,,0:00:00,428230,514.01,507.62933333333,
Men Juniors  15-16 Cat. Open,3,127542,Brighton,Johnson,,0:00:00,,625.25,515.96266666667,
Men Juniors  15-16 Cat. Open,4,106453,Taylor,Nelson,,0:00:00,488207,400,524.296,
Men Juniors  15-16 Cat. Open,5,153874,Bryce,Adams,,0:00:00,529004,400,532.62933333333,
Men Juniors  15-16 Cat. Open,6,106195,Luke,Brocco,,0:00:00,423637,599.69,540.96266666667,
Men Juniors  17-18 Cat. Open,1,153878,Tyler,Adams,,0:00:00,529005,,,
Men Juniors  17-18 Cat. Open,2,159755,Ethan,Vibal,,0:00:00,534495,,,
Men Juniors  9-12 Cat. Open,1,127539,Barrett,Belanger,,0:00:00,492500,,,
Men Juniors  9-12 Cat. Open,2,159757,Aaron,Solle,,0:00:00,,,,
Men Juniors  9-12 Cat. Open,3,159743,Marco,Gonzalez,,0:00:00,548447,,,
Men Masters  35+ Cat. 1/2/3/4,1,159750,Trevor,Olson,,0:00:00,264356,300,331.88949249191,
Men Masters  35+ Cat. 1/2/3/4,2,57870,Matthew,Joy,,0:00:00,50371,405.44203030303,341.82278303251,
Men Masters  35+ Cat. 1/2/3/4,3,100469,Michael,Dritlein,,0:00:00,478648,401.44,351.75607357311,
Men Masters  35+ Cat. 1/2/3/4,4,43048,Matthew,Holecko,,0:00:00,148285,364.49264908019,361.68936411371,
Men Masters  35+ Cat. 1/2/3/4,5,144252,Matt,Murphy,,0:00:00,48532,453.06,371.62265465431,
Men Masters  35+ Cat. 1/2/3/4,6,43028,Mark,Fosenburg,,0:00:00,143238,383.72,381.55594519491,
Men Masters  35+ Cat. 1/2/3/4,7,42165,Andrew,Hosterman,,0:00:00,48867,395.98348113102,391.48923573551,
Men Masters  35+ Cat. 1/2/3/4,8,72483,Kyle,Hornbeck,,0:00:00,349532,469.50301579587,401.42252627611,
Men Masters  35+ Cat. 1/2/3/4,9,145005,Yean,Diaz,,0:00:00,306314,431.08,411.35581681671,
Men Masters  35+ Cat. 1/2/3/4,10,42201,Brian,Lemke,,0:00:00,59550,401.46,421.28910735731,
Men Masters  35+ Cat. 1/2/3/4,11,43856,David,Bixby,,0:00:00,125651,390.83,431.22239789791,
Men Masters  35+ Cat. 1/2/3/4,12,86945,David,Hamblen,,0:00:00,14781,434.08,441.15568843851,
Men Masters  35+ Cat. 1/2/3/4,13,18462,Joe,Altomare,,0:00:00,290623,511.89969144073,451.08897897911,
Men Masters  35+ Cat. 1/2/3/4,14,1916,Gerry,Clapper,,0:00:00,223515,422.36,461.02226951971,
Men Masters  35+ Cat. 1/2/3/4,15,119465,Stephen,C. ibanez,,0:00:00,472730,426.95,470.95556006031,
Men Masters  35+ Cat. 1/2/3/4,16,106216,Terrell,Brown,,0:00:00,425439,438.43,490.82214114151,
Men Masters  35+ Cat. 1/2/3/4,17,76016,Rene,Lucas,,0:00:00,57849,444.43,490.82214114151,
Men Masters  35+ Cat. 1/2/3/4,18,90058,Yakov,Bronsteyn,,0:00:00,422346,526.27,490.82214114151,
Men Masters  35+ Cat. 1/2/3/4,19,43134,David,Platon,,0:00:00,366670,520.69,490.82214114151,
Men Masters  35+ Cat. 1/2/3/4,20,42168,Bill,Mcdorman,,0:00:00,180347,475.12385416667,490.82214114151,
Men Masters  35+ Cat. 1/2/3/4,21,39771,Nick,Duckstein,,0:00:00,276304,432.73,490.82214114151,
Men Masters  35+ Cat. 1/2/3/4,22,42307,Christopher,Traynor,,0:00:00,113638,300,490.82214114151,
Men Masters  40+ Cat. 4/5,1,100469,Michael,Dritlein,,0:00:00,478648,401.44,420.65083333333,
Men Masters  40+ Cat. 4/5,2,106186,Ed,Vasquez,,0:00:00,156549,469.23,424.84357142857,
Men Masters  40+ Cat. 4/5,3,144254,Andrew,Osvald,Team Winded,0:00:00,521437,505.82,429.03630952381,
Men Masters  40+ Cat. 4/5,4,90058,Yakov,Bronsteyn,,0:00:00,422346,526.27,433.22904761905,
Men Masters  40+ Cat. 4/5,5,127301,Alan,Edington,,0:00:00,493873,509.6,437.42178571429,
Men Masters  40+ Cat. 4/5,6,107444,Kevin,Mikkelson,,0:00:00,296802,435.97873278853,441.61452380952,
Men Masters  40+ Cat. 4/5,7,43109,Jason,Lindgren,,0:00:00,104377,450,445.80726190476,
Men Masters  40+ Cat. 4/5,8,159751,Jarrett,Wyatt,,0:00:00,506622,450,450,
Men Masters  40+ Cat. 4/5,9,61945,Jeremiah,Johnson,,0:00:00,,450,454.19273809524,
Men Masters  40+ Cat. 4/5,10,64864,Todd,Fernau,,0:00:00,272212,486.35656836696,458.38547619048,
Men Masters  40+ Cat. 4/5,11,145008,Michael,Miller,,0:00:00,459589,567.713,462.57821428571,
Men Masters  40+ Cat. 4/5,12,159760,John,Solle,,0:00:00,239861,450,466.77095238095,
Men Masters  40+ Cat. 4/5,14,159752,Michael,Waskowich,,0:00:00,522527,450,470.96369047619,
Men Masters  40+ Cat. 4/5,15,118789,Todd,Streiff,,0:00:00,459842,450,475.15642857143,
Men Masters  40+ Cat. 4/5,DNF,43039,David,Silveira,,0:00:00,364813,,,
Men Masters  40+ Cat. 4/5,DNF,159761,David,Mckenna,,0:00:00,548167,,,
Men Masters  45+ Cat. 1/2/3/4,1,42635,Jim,Holbrook,,0:00:00,247766,,,
Men Masters  45+ Cat. 1/2/3/4,2,12231,James,Kramer,,0:00:00,54748,,,
Men Masters  45+ Cat. 1/2/3/4,3,127508,Randy,Westacott,,0:00:00,494959,,,
Men Masters  45+ Cat. 1/2/3/4,4,127301,Alan,Edington,,0:00:00,493873,,,
Men Masters  45+ Cat. 1/2/3/4,5,87422,Dennis,Belisle,,0:00:00,407423,,,
Men Masters  50+ Cat. 1/2/3/4,1,86945,David,Hamblen,,0:00:00,14781,434.08,333.47581965379,
Men Masters  50+ Cat. 1/2/3/4,2,12231,James,Kramer,,0:00:00,54748,397.27,344.57906191448,
Men Masters  50+ Cat. 1/2/3/4,3,43028,Mark,Fosenburg,,0:00:00,143238,383.72,355.68230417517,
Men Masters  50+ Cat. 1/2/3/4,4,42165,Andrew,Hosterman,,0:00:00,48867,395.98348113102,366.78554643586,
Men Masters  50+ Cat. 1/2/3/4,5,15872,Scott,Johnson,,0:00:00,,329.6555,377.88878869655,
Men Masters  50+ Cat. 1/2/3/4,6,39771,Nick,Duckstein,,0:00:00,276304,432.73,388.99203095724,
Men Masters  50+ Cat. 1/2/3/4,7,42635,Jim,Holbrook,,0:00:00,247766,463.03,400.09527321793,
Men Masters  50+ Cat. 1/2/3/4,8,144252,Matt,Murphy,,0:00:00,48532,453.06,411.19851547862,
Men Masters  50+ Cat. 1/2/3/4,9,65267,Ron,Riley,,0:00:00,216802,358.92,422.30175773931,
Men Masters  50+ Cat. 1/2/3/4,10,1916,Gerry,Clapper,,0:00:00,223515,422.36,433.405,
Men Masters  50+ Cat. 1/2/3/4,11,127301,Alan,Edington,,0:00:00,493873,509.6,444.50824226069,
Men Masters  50+ Cat. 1/2/3/4,12,43047,Chris,Poole,,0:00:00,120794,338.72334570312,455.61148452138,
Men Masters  50+ Cat. 1/2/3/4,13,50053,Paul,Hunt,,0:00:00,112263,477.15105601554,466.71472678207,
Men Masters  50+ Cat. 1/2/3/4,14,76016,Rene,Lucas,,0:00:00,57849,444.43,477.81796904276,
Men Masters  50+ Cat. 1/2/3/4,15,127508,Randy,Westacott,,0:00:00,494959,448.65,488.92121130345,
Men Masters  50+ Cat. 1/2/3/4,16,2603,Mark,Cowin,,0:00:00,192230,466.31,511.12769582483,
Men Masters  50+ Cat. 1/2/3/4,17,42645,Kurt,Kroemer,,0:00:00,200910,448.72,511.12769582483,
Men Masters  50+ Cat. 1/2/3/4,18,42201,Brian,Lemke,,0:00:00,59550,401.46,511.12769582483,
Men Masters  50+ Cat. 1/2/3/4,DNF,54856,James,Keegan,,0:00:00,273532,500,544.4374226069,
Men Masters  60+ Cat. 1/2/3/4,1,43856,David,Bixby,,0:00:00,125651,,,
Men Masters  60+ Cat. 1/2/3/4,2,43030,Steve,Cullinan,,0:00:00,87674,,,
Men Masters  60+ Cat. 1/2/3/4,3,23630,John,Paproski,,0:00:00,73934,,,
Men Masters  60+ Cat. 1/2/3/4,4,42168,Bill,Mcdorman,,0:00:00,180347,,,
Women  - Cat. 3,1,72200,Stefanie,Sichler,,0:00:00,393246,,,
Women  - Cat. 4,1,123803,April,Hart,,0:00:00,484325,,,
Women  - Cat. 4,2,121160,Natalie,Fernau,,0:00:00,447699,,,
Women  - Cat. 4,3,127546,Brooke,Lyman,,0:00:00,496468,,,
Women  - Cat. 5,1,159739,Jamie,Rowden,,0:00:00,548717,,,
Women  - Cat. 5,2,159756,Katherine,Wood,,0:00:00,541385,,,
Women  - Cat. 5,3,159738,Danielle,Davis,,0:00:00,548957,,,
Women  - Cat. 5,4,144266,Stephanie,Holbrook,,0:00:00,386220,,,
Women  - Pro/Cat 1/2/3,1,6571,Amy,Chandos,,0:00:00,256409,368.01446987471,405.86950235193,
Women  - Pro/Cat 1/2/3,2,127473,Tori,Riemersma,,0:00:00,489136,471.84,435.91962676395,
Women  - Pro/Cat 1/2/3,3,145012,Kasey,Mcevoy,,0:00:00,523629,513.04387129839,465.96975117597,
Women  - Pro/Cat 1/2/3,4,90275,Jennifer,Quijada,Athlete Octane Racing,0:00:00,414481,627.1896352474,496.01987558798,
Women  - Pro/Cat 1/2/3,5,144269,Ellie,Wood,,0:00:00,522301,487.15,526.07,
Women  - Pro/Cat 1/2/3,6,72474,Sarah,Muench,,0:00:00,392098,546.83,556.12012441202,
Women  - Pro/Cat 1/2/3,7,79036,Christina,Hashimoto,,0:00:00,393358,526.07,586.17024882403,
Women  - Pro/Cat 1/2/3,8,127624,Pearl,Dixon,,0:00:00,496845,570.93,616.22037323605,
Women  - Pro/Cat 1/2/3,9,106192,Alissa,Albrecht,,0:00:00,459515,567.24,646.27049764807,
Women Juniors  17-18 Cat. Open,1,121160,Natalie,Fernau,,0:00:00,447699,,,
Women Juniors  17-18 Cat. Open,2,153895,Megan,Iammarino,,0:00:00,546204,,,
Women Juniors  9-12 Cat. Open,1,159729,Piper,Fazio,,0:00:00,,,,
Women Masters  35+ Cat.,1,159738,Danielle,Davis,,0:00:00,548957,,,
Women Masters  35+ Cat.,2,72200,Stefanie,Sichler,,0:00:00,393246,,,
Women Masters  35+ Cat.,3,144266,Stephanie,Holbrook,,0:00:00,386220,,,
Women Masters  35+ Cat.,4,145031,Tammy,Chavet,,0:00:00,524363,,,
Women Masters  50+ Cat.,1,73220,Nathalie,Potvin,,0:00:00,395723,,,
