Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,12,39,349.09390749619,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,3,36,260.77007407407,
Tucker Crit p/b GA TECH,2018-03-11,Men Pro 1-2,2,22,277.64893939394,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,4,42,266.97257803879,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,15,37,385.61669618056,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,5,65,242.23679166667,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,DNF,50,,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,4,93,237.99072463768,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,6,123,238.27881967213,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,6,139,237.0195942029,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,6,55,278.50620454545,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,7,35,305.8137,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,63,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,92,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,75,91,328.68174074074,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,6,103,252.64467708333,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,6,103,256.77601709402,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,6,133,258.49457309942,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,5,117,256.64379078014,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,8,100,278.58016260163,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,63,80,410.97894117647,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,7,124,274.69174712644,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,21,51,321.46203333333,
Georgia Tech Mountain Bike Omnium,2018-08-26,Cat C Collegiate M,1,24,382.5,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,34,43,452.51666493861,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,37,40,423.796875,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,34,71,333.59528571429,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,70,71,459.34918590831,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,9,71,274.43781577908,
Brooks Road Race,2019-03-9,Men Coll A,9,25,361.914,
Brooks Crit,2019-03-10,Men Coll A,DNF,23,458.6036875,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,DNF,39,451.58285714286,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,17,84,279.96932352941,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,68,68,422.03856617647,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,10,68,287.49654411765,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,15,43,308.02671481481,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,10,50,387.41472008537,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,6,75,300.38113770914,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,20,68,331.97114942529,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,93,132,410.721625,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,16,133,284.03097402597,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,11,69,243.50156451613,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,13,68,260.17905376344,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2 Lowlands Lion Prime,1,5,,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,66,78,447.21543137255,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2 Lowlands Lion Prime,1,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,8,64,237.59345615936,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2 Lowlands Lion Prime,3,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,53,59,500.71277722476,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2 Lowlands Lion Prime,2,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,DNF,82,376.43683760684,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,DNF,60,390.62141304348,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2 Lowlands Lion Prime,2,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,DNF,85,511.652625,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,89,103,458.21997163121,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2 Lowlands Lion Prime,4,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,21,63,309.35376666667,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,9,90,279.19729279279,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,2,44,289.48627272727,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,1,49,298.35283333333,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,50,51,474.51170333333,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,15,27,412.31772916667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,22,32,413.68233333333,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,DNF,40,432.31795425556,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,29,43,416.62794017653,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,22,40,396.494125,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Pro 1-2,DNF,19,493.7809375,
Dalton Grand Prix - RR,2020-10-24,Men Pro 1-3,7,24,331.2085144286,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,40,144,102.41071428571,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,46,65,119.375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,52,159,101.13924050633,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,DNF,102,135.59523809524,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,61,93,127.85714285714,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,98,115,167.80612244898,
Spartanburg Criterium,2021-08-20,Men Pro-12,12,109,135.57032115172,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,27,79,144.80769230769,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,10,60,136.15384615385,
LaGrange Criterium,2021-08-27,Men PRO/1/2,15,38,145.92105263158,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,13,42,141.44557823129,
Spin the District College Park,2021-08-29,Men PRO/1/2,34,44,255.23197504015,
Sun City Crit,2021-09-11,Men PRO/1/2,13,59,137.84482758621,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,DNF,131,256.85925590629,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,81,131,246.83677449516,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
