Race Name,Race Date,Category Name,Place,Total Racers,Points
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3/4/5 Junior 1-18,3,8,394.03678855181,
Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,3,33,402.49406569444,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,3,22,405.08855345862,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,3,22,406.95296684862,
San Dimas Stage Race - TT,2015-03-27,Men Cat 5,2,27,398.4995417584,
San Dimas Stage Race - RR,2015-03-28,Men Cat 5,1,24,379.33614257672,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 5,1,18,416.91083333333,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,1,18,380.27863194851,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,2,45,411.33396825397,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,1,51,397.84444498737,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,4,43,358.9405625,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,1,32,364.41219519235,
Kenda Cup 3,2024-03-2,Men OPEN,5,13,332.5,
