Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,51,64,542.1875,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 5  ,10,19,500,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 5  ,17,26,525,
ORC Race Weekend - Crit,2012-03-20,Men Cat 5 (35+)  ,4,4,,
West Palm Beach Road Race ,2012-04-28,Men Cat 5  ,14,24,508.6689824333,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,19,27,476.4090530303,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,24,26,488.40917955884,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,33,34,468.03641666667,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,25,28,521.5068996206,
Race of the West,2013-04-7,Men Cat 4,31,45,484.88049341854,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,11,39,416.10307894737,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,9,17,441.97,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,15,22,414.50332872212,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,34,34,552.19767455798,
Race of the West - Circuit Race,2015-01-31,Men Cat 4,13,25,488.08108333333,
Race of the West - Road Race,2015-02-1,Men Cat 4,DNF,29,507.20046720017,
