First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richie,Frahm,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,18,33,412.95455184977,
Richie,Frahm,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,22,28,393.045875,
Richie,Frahm,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,23,28,423.30864835022,
Richie,Frahm,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,21,29,390.56514285714,
Richie,Frahm,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,14,29,357.62675007841,
David,Waples,Stumptown Criterium,2014-08-3,Men Cat 3-45,2,31,339.46046153846,
Al,Pokorny,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,3,27,401.39372976631,
Al,Pokorny,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,6,29,406.60714285714,
Al,Pokorny,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,2,29,388.01073809524,
Richie,Frahm,Gorge Roubaix,2014-03-30,Men Category 3,24,42,304.28571428571,
Richie,Frahm,Gorge Roubaix,2014-03-29,Men Category 3,27,36,320,
Richie,Frahm,WSBA Individual Time Trial Championship,2013-08-11,Men Cat 3 Senior,5,18,320.78916666667,
Richie,Frahm,Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,7,31,361.953,
Henry,Hamby,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,47,52,340.99634,
Henry,Hamby,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,19,47,298.37540350877,
Henry,Hamby,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,29,52,302.98728205128,
Henry,Hamby,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,25,53,296.74551282051,
Ryan,Pursley,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,34,47,381.38968882842,
Ryan,Pursley,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,30,47,378.56586956522,
Sam,Waples,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,41,56,381.2938456689,
Ryan,Pursley,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,51,56,401.08466682296,
Ryan,Pursley,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,39,57,385.56725892857,
Sam,Waples,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,47,57,437.78710714286,
Paul,Main,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,6,35,319.56002056041,
Paul,Main,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,15,28,378.53574074074,
