Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5  16-70,1,75660,Zach,Duehring,,,400580,450,372.3255,
Men Cat 4/5  16-70,2,32259,Andrew,Garcia,Team Rokform,,304993,429.56,382.0348125,
Men Cat 4/5  16-70,3,71397,Flint,Mcinnis,,,382796,411.36051587302,391.744125,
Men Cat 4/5  16-70,4,12026,Michael,Barker,Team Velocity,,394191,434.53,401.4534375,
Men Cat 4/5  16-70,5,93804,Gregory,Romero,,,144177,450,411.16275,
Men Cat 4/5  16-70,6,90384,Richard,Laureano,,,,461.54,420.8720625,
Men Cat 4/5  16-70,7,93821,Nick,Ducharme,,,,450,430.581375,
Men Cat 4/5  16-70,8,46932,Eric,Wright,S2C/Primal,,367806,409.2,440.2906875,
Men Cat 4/5  16-70,9,77256,Fernando,Jimenez,TRU Cycling-Jax Bicycles Racing,,400923,453.29,450,
Men Cat 4/5  16-70,10,90334,Shannon,Mcgee,Bolthouse Farms Cycling Team,,376294,433.41,459.7093125,
Men Cat 4/5  16-70,11,93807,Clint,Allen,,,401048,450,469.418625,
Men Cat 4/5  16-70,12,93822,Andrew,Attwell,,,,450,479.1279375,
Men Cat 4/5  16-70,13,42608,Duc,Au,VeloViet Cycling Association,,305358,510.49003954762,488.83725,
Men Cat 4/5  16-70,14,53965,David,Lawrence,Team Shimano,,20551,415.23103358154,498.5465625,
Men Cat 4/5  16-70,15,93823,Todd,Jacobs,,,402413,450,508.255875,
Men Cat 4/5  16-70,16,60266,Mario,Higareda,Bahati-WTR,,126670,408.44,517.9651875,
Men Cat 4/5  16-71,1,93824,Mike,Mische,Velo Allegro,,384438,450,371.63416666667,
Men Cat 4/5  16-71,2,46247,Justin,Dillon,,,299310,411.65,377.66230769231,
Men Cat 4/5  16-71,3,90287,Blair,Springe,Santa Barbara Bicycle Club/SBBC,,423261,395.24,383.69044871795,
Men Cat 4/5  16-71,4,90237,Ethan,Hamlin,,,418041,478.27731515791,389.71858974359,
Men Cat 4/5  16-71,5,93809,Steve,Horvath,,,377611,450,395.74673076923,
Men Cat 4/5  16-71,6,90844,Victor,Zapien,,,422712,512.67269858204,401.77487179487,
Men Cat 4/5  16-71,7,57787,Carlos,Glines,Team Velosport-CA,,372127,443.98,407.80301282051,
Men Cat 4/5  16-71,8,53973,Ricardo,Barrosa,,,304920,373.77,413.83115384615,
Men Cat 4/5  16-71,9,1731,Aaron,Miller,Rock Sports Racing,,318870,443.97,419.85929487179,
Men Cat 4/5  16-71,10,67739,Ramon,Cruz,Bahati-WTR,,381367,465.59,425.88743589744,
Men Cat 4/5  16-71,11,90756,Sangjik,Lee,Big Orange Cycling,,396455,479.47,431.91557692308,
Men Cat 4/5  16-71,12,66562,Kenneth,Rugeti,,,324652,450,437.94371794872,
Men Cat 4/5  16-71,13,92621,David,Matea,Velo Allegro,,386624,422.51742890947,443.97185897436,
Men Cat 4/5  16-71,14,93825,Richard,Ramsey,,,29111,450,450,
Men Cat 4/5  16-71,15,92101,Matthias,Jezek,Team Rokform,,289895,520.09417642511,456.02814102564,
Men Cat 4/5  16-71,16,90351,Dennis,Barcelo,Team Simple Green,,345048,515.7,462.05628205128,
Men Cat 4/5  16-71,17,93814,Evan,Samuel,Team Simple Green,,423789,450,468.08442307692,
Men Cat 4/5  16-71,18,22312,Huy,Nguyen,Team Rokform,,358478,461.4,474.11256410256,
Men Cat 4/5  16-71,19,90427,Eliseo,Alonzo,Win-Team Racing,,423480,440.03888546429,480.14070512821,
Men Cat 4/5  16-71,20,72137,Peter,Pham,TRU Cycling-Jax Bicycles Racing,,392189,474.06,486.16884615385,
Men Cat 4/5  16-71,21,91429,Phil,Joujonroche,Linked Cycling,,425008,491.88438709677,492.19698717949,
Men Cat 4/5  16-71,22,89960,Bryce,Rogalski,Veloce Santiago,,413943,504.99,498.22512820513,
Men Cat 4/5  16-71,23,93826,Anthony,Derenonard,,,,450,504.25326923077,
Men Cat 4/5  16-71,24,93827,Nam,Lam,,,428651,450,510.28141025641,
Men Cat 4/5  16-71,25,93828,Corey,Tabor,,,424782,450,516.30955128205,
Men Cat 4/5  16-71,26,72095,James,Yang,Team Bike Religion/ ShoAir,,286323,410.07647619048,522.33769230769,
Men Masters  40+,1,53828,Anthony,Reguero,Bahati-WTR,,333364,474.1,365.31083740315,
Men Masters  40+,2,93815,Quinton,Berry,,,308803,350,371.82629991391,
Men Masters  40+,3,19846,Carl,Hyndman,Team Rokform,,310631,425.48957471264,378.34176242467,
Men Masters  40+,4,43384,Stephen,Lam,TRU Cycling-Jax Bicycles Racing,,293222,441.26279259259,384.85722493543,
Men Masters  40+,5,24139,Christopher,Palmer,,,357898,422.58,391.37268744619,
Men Masters  40+,6,90750,Debi,Foli,SDBC/EMERALD TEXTILES,,411984,570.04377103606,397.88814995696,
Men Masters  40+,7,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,366.82,404.40361246772,
Men Masters  40+,8,65189,Lothar,Cramer,,,54084,391.27,410.91907497848,
Men Masters  40+,9,54951,Bruce,Hartley,Team Rokform,,45431,436.31,417.43453748924,
Men Masters  40+,10,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,397.58,423.95,
Men Masters  40+,11,54943,Richard,Mendez,S2C/Primal,,345064,425.57,430.46546251076,
Men Masters  40+,12,60267,Brad,Decker,Cycles Veloce,,45249,405.68,436.98092502152,
Men Masters  40+,13,67706,Rick,Carrera,Team Rokform,,222523,505.74,443.49638753228,
Men Masters  40+,14,73249,Josh,Wolff,Team Rokform,,375356,484.44,450.01185004304,
Men Masters  40+,15,46284,Brian,Weaver,S2C/Primal,,203150,351.13,456.52731255381,
Men Masters  40+,16,72169,Kirk,Blalock,Team Velocity,,62174,350,463.04277506457,
Men Masters  40+,17,28486,Faustino,Riveron jr.,Team Simple Green,,48320,405.15,469.55823757533,
Men Masters  40+,18,28490,Bob,Kubinski,Gallatin Alpine Sports/Intrinsik Archite,,56027,425.32,476.07370008609,
Men PRO/1/2/3  16-70,1,28295,?,Thomas,Team Velosport-CA,,229707,255.46,220.40216666667,
Men PRO/1/2/3  16-70,2,73233,David,Koesel,Audi/Felt Cycling Team,,76265,271.36,225.09750364698,
Men PRO/1/2/3  16-70,3,43359,Shawn,Daurelio,Bike Religion,,287621,251.07,229.79284062729,
Men PRO/1/2/3  16-70,4,46399,John,Van dyke,Bike Religion,,238430,239.74,234.48817760761,
Men PRO/1/2/3  16-70,5,71450,Kenneth,Rogers,SOS Foundation/ Trek,,280925,380.08,239.18351458792,
Men PRO/1/2/3  16-70,6,43357,Ryan,Schneider,SoCalCycling.com / Craig Shelly,,304909,215.74,243.87885156823,
Men PRO/1/2/3  16-70,7,93829,Tommy,Nelson,Audi/Felt Cycling Team,,185399,200,248.57418854855,
Men PRO/1/2/3  16-70,8,67734,Rigo,Cruz,Bahati-WTR,,306208,345.66,253.26952552886,
Men PRO/1/2/3  16-70,9,44161,John,Tzinberg,Bike Religion,,228870,313.43,257.96486250917,
Men PRO/1/2/3  16-70,10,72729,Jeff,Prinz,Surf City Cyclery/STERLING BMW,,131478,309.18,262.66019948948,
Men PRO/1/2/3  16-70,11,17832,Travis,Wilkerson,Audi/Felt Cycling Team,,209864,289.19,267.3555364698,
Men PRO/1/2/3  16-70,12,46244,Trevor,George,OSPKN Racing,,340988,310.66,272.05087345011,
Men PRO/1/2/3  16-70,13,23510,Mike,Mcmahon,Team Velocity,,23731,274.08,276.74621043042,
Men PRO/1/2/3  16-70,14,71617,Sean,Bell,,,386466,399.9,281.44154741074,
Men PRO/1/2/3  16-70,15,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,200,286.13688439105,
Men PRO/1/2/3  16-70,16,42445,Robert,Swigart,Team Rokform,,259109,384.92,290.83222137136,
Men PRO/1/2/3  16-70,17,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,301.91,295.52755835168,
Men PRO/1/2/3  16-70,18,42527,Hung,Nguyen,VeloViet Cycling Association,,323360,329.35939215686,300.22289533199,
Men PRO/1/2/3  16-70,19,67732,David,Marietti,,,22504,288.01366666667,304.9182323123,
Men PRO/1/2/3  16-70,20,82917,Ted,Willard,Audi/Felt Cycling Team,,218415,250.597,309.61356929261,
Men PRO/1/2/3  16-70,21,17258,Ernest,Sanchez,S2C/Primal,,53550,331.56,314.30890627293,
Men PRO/1/2/3  16-70,22,21559,Nicholas,Bishop,,,227888,321.22,319.00424325324,
Men PRO/1/2/3  16-70,23,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,247.81,323.69958023355,
Men PRO/1/2/3  16-70,24,93830,Bob,Walpert,EVOKE Racing,,,200,328.39491721387,
Men PRO/1/2/3  16-70,25,46201,Sean,Mckernan,TRU Cycling-Jax Bicycles Racing,,293477,367.46,333.09025419418,
Men PRO/1/2/3  16-70,26,79971,Zac,Houghton,Team Velosport-CA,,16825,301.86511670335,337.78559117449,
Men PRO/1/2/3  16-70,27,54578,Troy,Gielish,,,285895,328.39,342.48092815481,
Men PRO/1/2/3  16-70,28,67225,Michael,Cleveland,S2C/Primal,,337026,264.14,347.17626513512,
Men PRO/1/2/3  16-70,29,74445,Byron,Becerril,Paramount Racing,,307777,393.72,351.87160211543,
Men PRO/1/2/3  16-70,30,34228,Scott,Turner,TRU Cycling-Jax Bicycles Racing,,390674,444.34,356.56693909575,
Men PRO/1/2/3  16-70,31,53328,Sang,Vu,TRU Cycling-Jax Bicycles Racing,,243000,246.06,361.26227607606,
Men PRO/1/2/3  16-70,32,46369,Robert,Angle,Bike Religion,,273166,276,365.95761305637,
