Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial RR,2017-04-22,Men Juniors 17-18 Open,2,3,,
Johnson City Omnium - RR,2017-06-3,Cat 5,2,25,431.18911307896,
Johnson City Omnium - TT,2017-06-3,Men Juniors 9-18 Open,2,7,440.97897017284,
Johnson City Omnium - Crit,2017-06-4,Men Juniors 9-18 Open,5,17,403.67288412396,
Johnson City Omnium - Crit,2017-06-4,Cat 5,2,16,432.37183333333,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,2,26,366.35249194192,
Oak Ridge Velo Classic - RR,2017-07-22,Men Juniors 17-18 Open,2,3,,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 4/5,2,15,369.06542857143,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Juniors 17-18 Open,1,2,,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Juniors 15-18 Open,1,4,,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,2,33,361.39891046946,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Cat 4/5,3,19,378.69151851852,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Cat 4/5,3,16,398.20447729712,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 4/5,2,20,384.079,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,14,34,433.89727165957,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,41,50,521.12314236111,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,4,52,365.45814441514,
Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,22,34,461.05757291667,
Greenville Spring Series,2018-02-17,Men 1-18 Junior,2,28,380.19305599645,
Greenville Spring Series,2018-02-18,Men Cat 3,24,31,441.40162605201,
Greenville Spring Series,2018-02-18,Men 1-18 Junior15,7,21,404.91325,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,38,54,444.54635689296,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,26,54,369.16424691358,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,8,83,326.51315789474,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,9,83,326.51315789474,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 17-18 Junior,5,12,386.24683333333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,19,32,417.81010416667,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 3,4,8,417.876,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 3,DNF,9,454.13466666667,
Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,21,32,405.84342857143,
Cookeville Criterium,2018-04-22,Men Cat 3/4,3,9,406.517,
Cookeville Criterium,2018-04-22,Men Juniors 17-18 Open,1,5,,
Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,2,20,349.77514451612,
Max Gander Memorial Criterium,2018-05-5,Men Juniors 17-18 Open,1,2,,
Cedar Hill Criterium,2018-05-6,Men Juniors 17-18 Open,4,5,,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,8,41,392.33214814815,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Juniors 17-18 Open,3,6,377.088,
Johnson City Omnium - RR,2018-06-2,Cat 3,4,34,342.56516666667,
Johnson City Omnium - TT,2018-06-2,Cat 3,13,26,400.62279034739,
Johnson City Omnium - Criterium,2018-06-3,Men Juniors 9-18 Open,2,13,416.20152777778,
Johnson City Omnium - Criterium,2018-06-3,Cat 3,9,26,373.91766666667,
Johnson City Omnium ,2018-06-3,Cat 3,5,18,364.21590900041,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,7,25,380.01375,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 3,7,18,387.587,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,13,30,391.66393333333,
Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 17-18 Open,4,8,386.36325,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,56,95,284.37109771608,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 15-18,2,41,301.49973993056,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 3,6,12,404.73336111111,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,3,20,344.51525925926,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Juniors 17-18 Open,1,4,,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 3,7,15,407.215,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,13,33,382.42899829928,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Juniors 15-18 Open,2,8,366.99733333333,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,28,47,412.03386363636,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,5,46,343.93633333333,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,63,100,418.14650694444,
The Gateway Cup Day 2,2018-09-1,Men Juniors 17-18 Junior Boys,3,7,384.59933333333,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,44,91,389.19735227273,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,30,78,372.06832432432,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat B Collegiate M,1,19,290.83425499438,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,44,81,357.84629541667,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Pro/Cat 1/2,6,22,323.82125,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Pro/Cat 1/2,16,18,398.69777777778,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Pro/Cat 1/2/3,10,26,341.69038461538,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,DNF,84,451.99374358974,
Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,8,31,352.15861135501,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,10,41,344.83848975867,
SERC #6,2019-05-26,Cat 1 EXPERT M 19-39,5,13,255.80533570186,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,24,40,391.10293518519,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,15,32,322.04552083333,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,11,37,312.12955555556,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,47,81,381.1641981982,
Old Hickory Classic,2019-07-14,Pro/Cat 1 M,2,5,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 19-24,6,25,241.5777763235,
Volunteer MTB Weekend,2019-08-31,CAT A Collegiate M,7,27,252.10836462428,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A M,13,59,228.52071939865,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate M,9,44,229.05199475638,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,26,71,249.62110224171,
Swamp Classic RR,2020-02-1,Men Coll A,15,21,476.74766666667,
Swamp Classic RR,2020-02-1,Men Coll A,DNF,21,498.727,
Swamp Classic - TT,2020-02-1,Men Coll A,4,9,389.77389375,
Swamp Classic - Crit,2020-02-2,Men Coll A,10,22,371.02,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,44,51,456.25414333333,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Coll A,7,10,400.54287627556,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,10,27,388.56538541667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,12,32,362.83677777778,
GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,16,29,417.36091666667,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,41,44,371.72213715115,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,40,68,341.58777628249,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,33,76,325.57451892053,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,23,59,252.97335057471,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  B,12,12,503.3322014644,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  B,4,4,,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  B,DNF,14,500.55203220859,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,8,12,426.24913373476,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,8,11,452.96996532583,
Calhoun Georgia Road Race,2022-03-19,Men Coll B,6,7,419.77039127009,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Men Collegiate CAT B,12,22,350,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate B,DNF,28,464.61538461538,
