Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,7,46,437.82380150292,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,20,37,454.47612037037,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,28,53,353.74603846154,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,34,71,295.06362857143,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,63,109,313.90782716049,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,46,85,307.03098809524,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,40,59,439.93477011494,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,46,67,477.03765260649,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,62,72,433.06739583333,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,71,122,449.47142622951,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,25,36,454.71488888889,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,32,51,473.1836,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,109,111,523.00016481796,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,37,61,414.0845811526,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,53,67,415.61133585859,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,27,52,395.52581818182,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,59,82,490.1499796748,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,59,66,518.09212121212,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,35,57,465.75507142857,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,28,44,417.38333333333,
Ontario Series 7,2014-08-17,Men Senior Open 4,36,52,493.20832692308,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,28,44,377.25803030303,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,46,89,480.8843047619,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,58,84,509.755,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,49,103,446.65351111111,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,59,97,468.5123173388,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,DNF,73,498.58490935878,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,21,35,416.12620833333,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,23,53,449.85595522491,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,49,65,506.90241666667,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,21,41,421.64032352941,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,45,76,429.13338888889,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,37,43,454.59768098493,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,45,59,461.24543103448,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,51,94,459.71720833333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,31,39,474.25470061728,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,DNF,23,543.73009259259,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,27,39,464.9448771133,
Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,DNF,24,542.36259958373,
