First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Glatter,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,34,50,533.93380179268,
Hannah,Glatter,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,25,58,466.37227282096,
Hannah,Glatter,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,26,51,482.31216145118,
Hannah,Glatter,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,33,52,509.00862687498,
Hannah,Glatter,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,31,56,478.64933078549,
Hannah,Glatter,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,27,55,484.58996672951,
Hannah,Glatter,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,34,65,491.59129137762,
Hannah,Glatter,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,31,63,472.77103776199,
Hannah,Glatter,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,30,50,510.57809048336,
Sara,Bilhimer,Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,22,25,686.74885416667,
Grayson,Warrior,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,24,51,420.58902083333,
Paul,Heimbach,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,17,43,469.51829743008,
Grayson,Warrior,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,19,42,395.54088809524,
