Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,11,48,319.375,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,30,54,259.72222222222,
New Britain Criterium,2008-07-13,Pro 123                        ,66,69,227.35294117647,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,44,77,264.2643164985,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,44,96,300.08195332587,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,53,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,43,92,301.06920533418,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,40,83,307.73147008547,
New Britain Criterium,2009-07-12,Men 30                        ,4,36,211.64928106263,
New Britain Criterium,2009-07-12,Pro 123                       ,24,60,262.62597826087,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,36,71,279.95012521653,
Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,11,45,238.5808125,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,53,84,251.05376666667,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,83,94,289.53061842166,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,78,82,284.39646999479,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,7,43,239.91353012589,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,25,99,282.4668125,
Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,18,38,323.14471794872,
2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),5,20,255.4258,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),12,49,253.89730758898,
New Britain Criterium,2012-07-8,Master 35+,6,49,240.67541726123,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,15,23,294.00154545455,
Green & Gold Criterium,2012-07-28,Pro 1-2-3,12,28,276.60288095238,
Rick Newhouse Memorial Criterium,2013-04-20,123,16,31,307.11499586988,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),9,30,292.63653846154,
2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),17,27,378.02483333333,
New Britain Criterium,2013-07-7,Master 35+,8,56,281.56163768116,
New Britain Criterium,2014-07-13,Master 35+,6,21,323.1649375,
