Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,19,45,365.24627272727,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,18,41,358.9159,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,12,31,335.63426666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,12,31,335.63426666667,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,19,52,352.014,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,36,55,412.78590123457,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,25,68,368.0039,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,25,61,396.21652173913,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,35,47,426.52381818182,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,18,54,353.17122222222,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,10,54,343.92456981509,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,24,39,417.434,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,39,58,431.95034494649,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,37,62,414.24862903226,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,27,52,394.955,
