Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,33,58,479.67091433907,
Tour d'Burg,2012-06-24,Men Master  40-44,9,12,377.53257226553,
Tour d'Burg,2012-06-24,Men Cat 4  ,26,35,476.57850188893,
Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,16,23,435.24660739497,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,40,58,459.40621299144,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,9,24,429.77969022722,
Lionheart Grand Prix ,2012-08-4,Men 4  ,28,32,508.08813333333,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,DNF,41,498.62691666667,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,23,30,467.7508398795,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,29,59,445.92873533413,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,14,61,390.03476204748,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,2,21,335.53098743454,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,1,22,329.28151891219,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,3,9,383.88145120096,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,4,19,364.38470760168,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,DNF,25,519.19716666667,
TourdBurg,2014-06-15,Men  Masters 45-49,16,22,473.46698929884,
TourdBurg,2014-06-15,Men Cat 4  ,12,64,392.96353953889,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,21,72,413.28541600456,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,23,38,383.57778947368,
Madeira Criterium,2014-06-29,Men Master  40-49,19,26,397.85483333333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,37,58,481.97644166029,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,30,35,432.09264583333,
Madeira Criterium,2015-06-28,Men Master 40+,20,25,430.00696969697,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,18,21,459.02771547648,
Tour de Grandview,2016-06-17,Men  Cat 4-5,5,73,380.1819015794,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,29,33,445.984,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,12,22,425.52577836516,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,12,21,438.58748148148,
