Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Crit,2012-05-6,Jr Men 15-16/17-18,1,3,,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,24,32,476.90420833333,
CCNS Team and Individual State Time Trial,2012-06-2,Cat 4-5,11,15,497.22271334516,
2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,19,25,470.3707473254,
Ris Van Bethel,2013-03-10,Cat 4 – ,30,52,417.64795645585,
Tour de Kirche,2013-03-17,Men Cat 4,28,61,399.87056314799,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,35,40,464.11525104588,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,30,68,456.00465919087,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,25,42,415.71152380952,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,25,46,402.35027536232,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,24,29,469.57182142857,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,23,26,416.70976923077,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,65,75,475.8995,
Cyclonauts Racers Criterium,2013-05-25,Cat 4,4,7,458.24118366013,
Lime Rock Cycling Grand Prix,2013-06-2,Juniors 15-18,3,7,409.028,
CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,12,26,436.47371351744,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,27,57,389.97939666667,
Rocky Hill Criterium,2013-08-10,Junior Boys 15-16 & 17-18,6,6,468.532,
Stevens Duck Country Road Race,2014-03-8,Men C ,27,69,472.73595574238,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,46,275,512.26744186047,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,46,60,561.35811612219,
Bard Campus Criterium,2014-03-22,Men Collegiate C,22,31,593.87335345197,
XPot 4.0,2014-03-29,Men Collegiate C,30,57,511.41482996744,
XPot 4.0,2014-03-30,Men Collegiate C,17,47,480.36359551676,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,23,63,483.43582051282,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,24,59,524.75136717423,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,41,60,548.74351503406,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,44,45,,
Nutmeg Classic Criterium,2014-06-7,Cat 4,38,43,464.09631746032,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,34,54,608.00209158537,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,55,67,622.16528963501,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,36,52,580.75550555726,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,41,49,597.46362315744,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,20,35,527.53196779468,
Live Free and Ride,2015-04-19,Men C Collegiate,24,45,554.40713915738,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,66,73,646.91394499674,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,DNF,67,637.80744243826,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,57,88,593.39643599155,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,57,74,582.89581339512,
