Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,194105,Eli,Watson,Bros Ride Bikes,,610707,299.17017863228,284.56004164928,
Men 14-18 Junior,2,194104,Jack,Watson,Bros Ride Bikes,,610705,267.06242381323,317.14031767244,
Men 14-18 Junior,3,190421,Michael,Perez,iCademy Cycling,,577007,382.30086971877,349.72059369561,
Men 14-18 Junior,4,235637,John,Surmon,The Cyclery,,631935,418.00551304349,382.30086971877,
Men 14-18 Junior,5,253268,Tristan,Tookey,Velosport Cycling,,654154,456.15236842527,414.88114574193,
Men 14-18 Junior,6,231733,Marco,Garcia,Los Angeles Bicycle Academy,,621968,356.74054892409,447.46142176509,
Men 14-18 Junior,7,280432,Edison,Hsu,Velo Club La Grange,,666177,435.10239816468,480.04169778826,
Men 40+ Masters,1,250909,Jack,Oh,Big Orange Cycling,,65075,288.25128492222,262.1218720158,
Men 40+ Masters,2,213207,Elijah,Baker,Team Six,,591911,297.1123208525,270.60462085659,
Men 40+ Masters,3,194580,Antwuan,Hill,Major Motion Racing LLC,,611480,364.76035715614,279.08736969738,
Men 40+ Masters,4,57741,Abner,Torralba,,,368576,290.27432239173,287.57011853818,
Men 40+ Masters,5,127008,Christian,Rodriguez,Go Fast,,494632,337.74937563505,296.05286737897,
Men 40+ Masters,6,60297,James,Wiznura,Corridor Racing,,182097,328.1781694954,304.53561621976,
Men 40+ Masters,7,75667,Andrew,Nuckles,BIG ORANGE CYCLING,,391447,387.51789769096,313.01836506056,
Men 40+ Masters,8,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,333.67835153178,321.50111390135,
Men 40+ Masters,9,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,374.42182133882,329.98386274214,
Men 40+ Masters,10,72407,Bradley,Jones,,,18133,393.54257229463,338.46661158294,
Men 40+ Masters,11,231724,Mark,Massengill,OCVelo,,612183,370.37339255341,346.94936042373,
Men 40+ Masters,12,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,394.62412129675,355.43210926452,
Men 40+ Masters,13,299924,Gregory,Amano,,,43676,350,363.91485810532,
Men 40+ Masters,14,242507,Omar,Conde,Pats 605,,638858,472.53765084229,372.39760694611,
Men 40+ Masters,15,60287,Robbie,Miranda,,,316516,350,380.88035578691,
Men 40+ Masters,16,134044,Esteban,De la torre,Stage 2 Cyclery,,512169,382.57547882094,389.3631046277,
Men 40+ Masters,17,255584,Nathan,D low,Knuckleheads,,657805,389.0072826771,397.84585346849,
Men 40+ Masters,18,60267,Brad,Decker,E-VOKE Racing Team,,45249,362.24564951071,406.32860230929,
Men 40+ Masters,19,98168,Dennis,Fernandez,Team Farmers Cycling,,229952,404.64397610372,414.81135115008,
Men 40+ Masters,20,72715,Kendall,Stanley,FACTORY RACING,,419333,322.54794311019,423.29409999087,
Men 40+ Masters,21,213187,Juan,Arias,,,440729,425.16750543926,431.77684883167,
Men 40+ Masters,22,104245,Matt,Stout,,,578150,388.1757275155,440.25959767246,
Men 40+ Masters,23,130820,William,Gillis,Team Velocity,,62440,413.75370720921,448.74234651325,
Men 40+ Masters,24,231723,Robert,Oldhafer,Lightning Velo,,143535,413.57292876635,457.22509535405,
Men 40+ Masters,25,60268,Brian,Matsumoto,Team Simple green,,22919,435.37625745973,465.70784419484,
Men 40+ Masters,26,42447,Gregory,Page,Lightning Velo Cycling,,73132,344.42734296708,474.19059303563,
Men 40+ Masters,DNF,243217,Raymond,Rivera,Serious Cycling,,637004,502.19398972875,491.15609071722,
Men 40+ Masters,DNF,104469,Robert,Campbell,R5 Ciclismo,,293263,383.74541491864,491.15609071722,
Men 40+ Masters,DNF,152930,Rick,Grebner,R5/Ciclismo,,190685,350,491.15609071722,
Men 40+ Masters,DNF,280437,Alan,Plotz,,,28300,455.24756926883,491.15609071722,
Men 40+ Masters,DNF,231732,Sean,Walter,Lightning Velo,,622714,477.65304330887,491.15609071722,
Men OPEN  Pro 1-3,1,71904,Rex,Roberts,,,197592,236.88344301512,224.38485356532,
Men OPEN  Pro 1-3,2,90611,Conan,Wen,Subaru Santa Monica Racing,,420125,270.12538925558,228.47498980172,
Men OPEN  Pro 1-3,3,226530,Brandon,York,,,616372,284.93770972455,232.56512603812,
Men OPEN  Pro 1-3,4,194105,Eli,Watson,,,610707,299.17017863228,236.65526227451,
Men OPEN  Pro 1-3,5,101378,Wyatt,Funk,,,433386,234.28138619856,240.74539851091,
Men OPEN  Pro 1-3,6,183832,Clever,Martinez,,,593306,190.49556683967,244.83553474731,
Men OPEN  Pro 1-3,7,194104,Jack,Watson,,,610705,267.06242381323,248.92567098371,
Men OPEN  Pro 1-3,8,91637,Michael,Heiss,,,402508,302.07847833474,253.0158072201,
Men OPEN  Pro 1-3,9,124746,Luke,Fetzer,,,493742,237.11137831401,257.1059434565,
Men OPEN  Pro 1-3,10,229832,Luke,Vaughn,,,620812,271.75394831942,261.1960796929,
Men OPEN  Pro 1-3,11,106054,Manuel,Barra,,,459089,314.17375187127,265.2862159293,
Men OPEN  Pro 1-3,12,71377,Patrick,Fetzer,,,47992,278.35581202522,269.37635216569,
Men OPEN  Pro 1-3,13,238041,Noe,Sam,,,634929,286.43297678821,273.46648840209,
Men OPEN  Pro 1-3,14,194081,Hicham,Bekraoui,,,610512,315.4229247322,277.55662463849,
Men OPEN  Pro 1-3,15,71450,Kenneth,Rogers,,,280925,308.10354345186,281.64676087489,
Men OPEN  Pro 1-3,16,255594,Aron,Fimbres,,,658325,352.74530198571,285.73689711128,
Men OPEN  Pro 1-3,17,146709,Jorge,Alcaraz,,,526417,337.24640741135,289.82703334768,
Men OPEN  Pro 1-3,18,103969,Angel,Munoz,,,441005,269.09149940476,293.91716958408,
Men OPEN  Pro 1-3,19,76504,Francesco,Martucci,,,589574,340.73810328933,298.00730582048,
Men OPEN  Pro 1-3,20,213510,Avery,Hackett,,,615414,303.56483586194,302.09744205687,
Men OPEN  Pro 1-3,22,231720,Daniel,Osorio,,,621936,315.77871612673,306.18757829327,
Men OPEN  Pro 1-3,23,255343,Eric,Min,,,46466,260.76465587454,310.27771452967,
Men OPEN  Pro 1-3,24,39260,Charon,Smith,,,216760,266.51235319994,314.36785076607,
Men OPEN  Pro 1-3,25,106602,Jason,Cianfrocca,,,119427,258.81754002001,318.45798700246,
Men OPEN  Pro 1-3,26,166536,Patrick,English,,,560234,305.76747438627,322.54812323886,
Men OPEN  Pro 1-3,27,236704,Luke,Lynch,,,651883,269.30019459868,326.63825947526,
Men OPEN  Pro 1-3,28,173136,Josh,Kotani,,,537817,299.54844169022,330.72839571166,
Men OPEN  Pro 1-3,30,42534,Sean,Mcelroy,,,331752,231.98948251006,334.81853194805,
Men OPEN  Pro 1-3,DNF,39271,Spencer,Ito,,,331486,318.43898844624,342.99880442085,
Men OPEN  Pro 1-3,DNF,227231,Julian,Agredano,,,618068,271.37860144029,342.99880442085,
Men OPEN  Pro 1-3,DNF,255346,Ricardo,Alcina,,,295561,260.53792993667,342.99880442085,
Men OPEN  Pro 1-3,DNF,104588,Vidal,Estrada,,,443007,341.60339609147,342.99880442085,
Men OPEN  Pro 1-3,DNF,231733,Marco,Garcia,,,621968,356.74054892409,342.99880442085,
Men OPEN  Pro 1-3,DNF,194016,Henry,Jones,,,607963,297.29265662434,342.99880442085,
Men OPEN  Pro 1-3,DNF,43422,Vinh,Tran,,,331948,366.61226066184,342.99880442085,
Men OPEN  Pro 1-3,DNF,240058,Matt,Wigton,,,638050,339.37657896758,342.99880442085,
Men OPEN Cat 4-5,1,190421,Michael,Perez,iCademy Cycling,,577007,382.30086971877,334.41695385221,
Men OPEN Cat 4-5,2,235637,John,Surmon,,,631935,418.00551304349,343.35529787358,
Men OPEN Cat 4-5,3,280432,Edison,Hsu,Velo Club La Grange,,666177,435.10239816468,352.29364189495,
Men OPEN Cat 4-5,4,280427,Sean,Shahmirzadi,,,475333,379.98874848083,361.23198591632,
Men OPEN Cat 4-5,5,252500,Michael,Cardenas flores,,,,365.93528463977,370.1703299377,
Men OPEN Cat 4-5,6,242616,Cristian,Contreras,LBRC/Long Beach Riding Club,,640423,440.84533272985,379.10867395907,
Men OPEN Cat 4-5,7,297422,Joe,Alfaro,,,440677,500,388.04701798044,
Men OPEN Cat 4-5,8,253268,Tristan,Tookey,Velosport Cycling,,654154,456.15236842527,396.98536200181,
Men OPEN Cat 4-5,9,90281,Chase,Heavirland,,,419915,450,405.92370602318,
Men OPEN Cat 4-5,10,230026,Roman,Dejesus,,,621377,419.48111264964,414.86205004455,
Men OPEN Cat 4-5,11,124746,Luke,Fetzer,,,493742,237.11137831401,423.80039406593,
Men OPEN Cat 4-5,12,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team,,657139,416.22295775254,432.7387380873,
Men OPEN Cat 4-5,13,275428,Dylan,Richter,CycleSport.com,,664878,422.63119774834,441.67708210867,
Men OPEN Cat 4-5,14,235168,Ramon,Rios,Opprim Cycling,,629001,420.34085527823,450.61542613004,
Men OPEN Cat 4-5,15,299925,Raequan,Wilson,The Black Foxes,,539586,450,459.55377015141,
Men OPEN Cat 4-5,16,269633,Ignacio,Marez,Farmers Cycling,,656416,463.57945630709,468.49211417278,
Men OPEN Cat 4-5,17,280436,Torrel,Alexis,,,666567,554.25418994317,477.43045819416,
Men OPEN Cat 4-5,18,242508,Juan,Arriaga,Pat's 605,,653815,442.50883148749,486.36880221553,
Men OPEN Cat 4-5,19,296915,Ben,Franchi,Canyon Velo,,751212,513.82766666355,495.3071462369,
Men OPEN Cat 4-5,20,251773,Alex,Rodriguez,Pats 605,,653348,474.04686753526,504.24549025827,
Men OPEN Cat 4-5,21,255585,Fred,Gilbert,Enshored Racing,,657481,437.97546875207,513.18383427964,
Men OPEN Cat 4-5,22,280434,Diego,Kress,,,407951,495.61120810014,522.12217830101,
Men OPEN Cat 4-5,23,243217,Raymond,Rivera,Serious Cycling,,637004,502.19398972875,531.06052232239,
Men OPEN Cat 4-5,24,239439,Sirkristopher,Arrington,Dons Race Team,,645740,538.45889914532,539.99886634376,
Men OPEN Cat 4-5,DNF,79261,Kevin,Evans,Major Motion Racing LLC,,115386,450,557.8755543865,
Men under 13 Junior,1,231728,Owen,Walter,Lightning Velo,,619366,,,
Men under 13 Junior,2,194500,Pedro,Marquez,,,616417,,,
Men under 13 Junior,3,242441,Aolin,Wang,Team California Junior,,640197,,,
Men under 13 Junior,4,273203,Viacheslav,Glazunov,,,662794,,,
Men under 13 Junior,5,242617,Dylan,Rodriguez,,,639738,,,
Women OPEN  Pro 1-3,1,236722,Melissa,Martucci,Southern California Gruppetto,,653462,,,
Women OPEN  Pro 1-3,2,242293,Shanni,Berger eleasari,TEAM SKYLINE - Cadence,,639341,,,
Women OPEN Cat 4-5,1,155298,Smaish,Ketchum,Gruppetto,,,,,
Women OPEN Cat 4-5,2,189839,Cassady,Davidson,QRT Racing,,574395,,,
Women OPEN Cat 4-5,3,247673,Melanie,Liu,QRT Racing,,647423,,,
