Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 women - 53 Miles,1,545,Rose,Long,,2:31:33,252583,415.49,316.62415450151,
Cat 1/2 women - 53 Miles,2,80780,Catherine,Dessurealt,,2:31:33,,350,330.78641814415,
Cat 1/2 women - 53 Miles,3,30591,Raquel,Miller,,2:33:21,291594,386.25,344.94868178679,
Cat 1/2 women - 53 Miles,4,6158,Fabienne,Gerard,,2:33:21,281037,376.50701588767,359.11094542943,
Cat 1/2 women - 53 Miles,5,133319,Kerrin,Mosher,,2:34:00,310389,354.74,373.27320907207,
Cat 1/2 women - 53 Miles,6,3858,Brittlee,Bowman,,2:34:00,280476,363.55,387.43547271472,
Cat 1/2 women - 53 Miles,7,3160,Amy,Kneale,,2:34:00,241641,459.18,401.59773635736,
Cat 1/2 women - 53 Miles,8,6159,Donna,Mcmahon,,2:34:00,264367,419.85,415.76,
Cat 1/2 women - 53 Miles,9,7112,Bailey,Semian,,2:34:00,281672,481.17,429.92226364264,
Cat 1/2 women - 53 Miles,10,32378,Rebecca,Hicks,,2:34:00,180479,438.54,444.08452728528,
Cat 1/2 women - 53 Miles,11,80781,Patna,Lanfranchi,,2:34:00,,350,458.24679092793,
Cat 1/2 women - 53 Miles,12,15148,Julia,Lonchar,,2:39:40,306648,447.52,472.40905457057,
Cat 1/2 women - 53 Miles,13,20615,Laura,Lee vo,,2:39:40,297234,416.03,486.57131821321,
Cat 1/2 women - 53 Miles,14,1217,Meredith,Ehn,,2:40:02,142893,448.77,500.73358185585,
Cat 3 Women - 53 Miles,1,64797,Stephanie,Gonzalez,,2:30:05,383312,381.88,383.622,
Cat 3 Women - 53 Miles,2,51039,Jody,Frank,,2:30:05,376978,428.45,395.09701210096,
Cat 3 Women - 53 Miles,3,39576,Kristin,Budden,,2:34:00,304892,447.74,406.57202420192,
Cat 3 Women - 53 Miles,4,37599,Luci,Olewinski,,2:34:00,354150,477.77,418.04703630288,
Cat 3 Women - 53 Miles,5,10321,Carolyn,Carlstrom,,2:34:00,309498,552.85,429.52204840384,
Cat 3 Women - 53 Miles,6,10078,Emily,Spence,,2:34:00,357580,428.03,440.9970605048,
Cat 3 Women - 53 Miles,7,144787,Meredith,Moran,,2:34:00,350972,460.24,452.47207260576,
Cat 3 Women - 53 Miles,8,39577,Helen,Hatch,,2:34:00,357141,521.66,463.94708470673,
Cat 3 Women - 53 Miles,9,34716,Carol-lynn,Mills,,2:39:05,320308,439.27,475.42209680769,
Cat 3 Women - 53 Miles,10,30351,Danielle,Kosecki,,2:39:36,333118,414.35,486.89710890865,
Cat 3 Women - 53 Miles,11,6170,Renee,Engelhardt,,2:39:40,287624,502.81,498.37212100961,
Cat 3 Women - 53 Miles,12,1229,Gabrielle,Fisher,,2:39:40,264788,526.84,509.84713311057,
Cat 3 Women - 53 Miles,13,52475,Pier-pascale,Boulanger,,2:47:20,,473.07419361537,521.32214521153,
Cat 3 Women - 53 Miles,14,22228,Dana,Cooreman,,2:48:27,295363,493.93,532.79715731249,
Cat 3 Women - 53 Miles,15,80782,Melanie,Cloutier,,2:58:20,,500,544.27216941345,
Cat 3 Women - 53 Miles,16,43515,Lydia,Hausle,,2:58:53,368171,575.75,561.48468756489,
Cat 3 Women - 53 Miles,DNF,30357,Meghan,Schloat,,,283663,505.44,567.22219361537,
Cat 4 Women - 34 Miles,1,66632,Jessica,Meany,,1:43:57,318836,497.94,444.6605,
Cat 4 Women - 34 Miles,2,55767,Alie,Giaime,CRCA/Houlihan Lokey,1:46:40,364682,556.3,454.17939285714,
Cat 4 Women - 34 Miles,3,75782,Anna,Millenson,,1:47:00,183758,514.44,463.69828571429,
Cat 4 Women - 34 Miles,4,97271,Kristie,Nichols james,,1:47:00,318412,498.65,473.21717857143,
Cat 4 Women - 34 Miles,5,52482,Calloway,Meiners,,1:47:00,368666,578.1,482.73607142857,
Cat 4 Women - 34 Miles,6,80783,Susan,Friedrich,,1:47:00,407937,600,492.25496428571,
Cat 4 Women - 34 Miles,7,65026,Masha,Schneider,,1:47:00,369473,510.96,501.77385714286,
Cat 4 Women - 34 Miles,8,45998,Erica,Tricarico,,1:47:00,366729,532.35,511.29275,
Cat 4 Women - 34 Miles,9,75783,Madeleine,Marecki,,1:47:00,394018,579.41,520.81164285714,
Cat 4 Women - 34 Miles,10,27924,Anastasia,Yanchilina,,1:47:00,338062,669.4,530.33053571429,
Cat 4 Women - 34 Miles,11,64263,Barb,Blakley,,1:47:00,362588,545.22,539.84942857143,
Cat 4 Women - 34 Miles,12,66631,Fanny,Bourdais,,1:47:00,359291,577.75,549.36832142857,
Cat 4 Women - 34 Miles,13,77763,Amy,O'connell,,1:49:14,386275,493.5743785838,558.88721428571,
Cat 4 Women - 34 Miles,14,29974,Laurie,Grimmelsman,,1:55:41,340402,547.9,568.40610714286,
Cat 4 Women - 34 Miles,15,77768,Emily,Molden,,1:56:55,385211,540.95916666667,577.925,
Cat 4 Women - 34 Miles,16,6898,Julie,Wright,,1:57:06,289289,600,587.44389285714,
Cat 4 Women - 34 Miles,17,1243,Cynthia,Lo,,1:58:54,258213,589.37,596.96278571429,
Cat 4 Women - 34 Miles,18,66630,Julia,Simon,,2:22:34,383491,548.6,606.48167857143,
Cat 4 Women - 34 Miles,19,57278,Diane,Leo,,2:24:00,379287,659.16,616.00057142857,
Cat 4 Women - 34 Miles,20,31705,Tiffany,Grygus,,2:32:04,348096,675.24941309072,625.51946428571,
Cat 4 Women - 34 Miles,21,80755,Alison,Taylor,,2:32:41,283036,600,639.79780357143,
Cat 4 Women - 34 Miles,22,34903,Lucia,Deng,,2:32:41,329258,560.69,639.79780357143,
Cat 4 Women - 34 Miles,23,80784,Andrea,Coladner,,2:40:55,,600,658.83558928571,
Cat 4 Women - 34 Miles,24,7220,Beth,Fayant,,2:40:55,272394,603.09191561196,658.83558928571,
Cat 4 Women - 34 Miles,25,69752,Anna,Mumford,,2:49:44,384754,551.03,677.873375,
Cat 4 Women - 34 Miles,26,38534,Meghan,Newcomer,,2:49:44,222210,584.17827854182,677.873375,
Cat 4 Women - 34 Miles,27,64266,Christina,Cone,,3:11:55,382284,670.02523978674,692.15171428571,
Cat 4 Women - 34 Miles,28,52660,Jennifer,Corby,,3:13:08,368518,637.46,730.22728571429,
Cat 4 Women - 34 Miles,DNF,74292,Camille,Durocher,,,338084,678.96,711.1895,
Cat 4 Women - 34 Miles,DNF,68867,Ashley,Edwards,,,403390,686.05944444444,711.1895,
Cat 4 Women - 34 Miles,DNF,19000,Victoria,Gochenour,,,289361,577.83,711.1895,
Cat 4 Women - 34 Miles,DNF,51298,Karen,Holm,,,170161,600.78,711.1895,
Cat 4 Women - 34 Miles,DNF,52480,Lucia,Matioli,,,239800,542.33,711.1895,
Cat 4 Women - 34 Miles,DNF,43512,Alexandra,Storm,,,,567.42729082006,711.1895,
Master 45+ Women - 53 Miles,1,1220,Erica,Adelberg,,2:34:00,242487,413.45,403.92277654146,
Master 45+ Women - 53 Miles,2,1839,Nancy,Ford,,2:34:00,189722,448.16,419.47622123317,
Master 45+ Women - 53 Miles,3,14896,Kate,Marshall,,2:40:02,,502.42979955809,435.02966592487,
Master 45+ Women - 53 Miles,4,6886,Robin,Shea,,2:40:02,59757,526.83,450.58311061658,
Master 45+ Women - 53 Miles,5,1481,Ellen,Moses,,2:47:20,200962,475.02,466.13655530829,
Master 45+ Women - 53 Miles,6,6888,Stacey,Barbossa,,2:48:37,290272,463.99,481.69,
Master 45+ Women - 53 Miles,7,209,Katherine,Snell,,2:54:19,272673,529.29,497.24344469171,
Master 45+ Women - 53 Miles,8,77060,Cynthia,Steiner,,3:03:59,,473.31133333333,512.79688938342,
Master 45+ Women - 53 Miles,9,689,Colleen,Conway,,3:05:39,258039,527.19,528.35033407513,
Master 45+ Women - 53 Miles,10,6323,Jennifer,Lacker,,3:13:02,305404,587.09,543.90377876683,
Master 45+ Women - 53 Miles,11,38307,Laura,Carlson,,3:15:31,152305,481.69,559.45722345854,
