Race Name,Race Date,Category Name,Place,Total Racers,Points
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,14,36,,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,10,45,137.64881818182,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,55,55,277.76608005586,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,70,74,264.43607657658,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,7,51,150.32282666667,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,38,54,209.52041185509,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,37,57,238.3393141302,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,27,36,270.13403566999,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,38,45,301.92964528203,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,16,39,240.40039351852,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,4,23,188.15836363636,
Georgia Games - Crit,2013-07-7,Men Pro/Cat 1/2,2,14,217.15714285714,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,34,46,289.7989179602,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,16,56,250.5211547619,
Grant Park Criterium,2014-08-17,Men PRO 1/2,41,55,327.98822413857,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,30,37,340.63021434465,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,13,33,273.3135998902,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,29,34,339.29091881313,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,25,28,346.49793083441,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,6,21,249.718,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,7,19,268.8225,
Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,3,17,248.48132867757,
