Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 5 B ,37,40,560,
Walburg Classic,2012-02-25,Men Cat 5  ,16,43,478.57142857143,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,68,82,506.75123577236,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,37,60,468.14836666667,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,23,58,419.59359026369,
PURE Driveway Series,2014-03-27,Men Cat 3/4  ,14,20,396.55310199959,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Cat 4/5,11,75,450,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
PURE Driveway Series,2014-05-22,Men Cat 3/4,2,73,326.29574783951,
PURE Driveway Series,2014-05-22,Men Cat 4/5,14,73,478.20779930694,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2015-03-19,Men Cat 3/4,20,96,364.55622174291,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,25,42,468.89990696265,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,4,46,390.11401515152,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,14,40,419.59042529223,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
PURE Austin Driveway Series,2016-06-23,Men 4/5,34,53,474.59373524802,
PURE Austin Driveway Series,2016-06-23,Men Masters 35+ Cat 1/2/3/4,18,28,357.88546001635,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 3 Men 40-49,12,18,467.01992707255,
28th Piney Hills Classic MTB,2020-09-20,Cat3 M 40-49,14,25,455.625,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 40-44,14,25,361.63173716692,
Driveway Series,2021-05-13,Men Cat 3/4,64,70,602.23176862661,
2021 USA Cycling Mountain Bike National Championships,2021-07-5,Men 40-44 Cat 2/3,3,3,,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,DNF,42,405.58823529412,
Driveway Series,2021-08-12,Men Cat 3/4/5,29,59,408.4,
Barber Hills Hard Labor,2021-09-5,Men Master 40-49 Cat 2,6,10,350,
29th Piney Hills Classics MTB Festival,2021-09-19,Men 40-49 Cat 2,6,11,352.91175820007,
Shred de Roots,2021-10-1,Men 40-49 Cat 2,7,21,332.5,
Kerrville Mountain Bike Festival,2021-10-23,Men Master 40-49 Cat 2,2,13,306.25,
Lindsey Park XC,2021-11-6,Men Master 40-49 Cat 2,4,11,329,
Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,19,35,315.87821706692,
Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,19,35,315.87821706692,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,26,28,403.2761341465,
La Primavera Lago Vista,2023-03-5,Men Masters 35+ Cat 4/5,4,28,346.45247841465,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 4/5,8,39,378.22413902859,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,13,40,338.3390130617,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 4/5,13,31,428.07950909414,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,8,31,339.00437508149,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 4/5,2,13,372.89909617393,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 3/4,4,15,321.71304093615,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,DNF,17,369.40872851775,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,8,35,393.07035867343,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,DNF,43,469.64939797961,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,19,49,326.22089611481,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 4/5,2,31,360.86896155438,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,DNF,51,493.20705250837,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,13,40,303.75798016988,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,12,38,423.29927806786,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,DNF,28,443.73129961654,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,21,34,387.65867327289,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 4/5,5,25,391.16699801906,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,DNF,42,480.01346960234,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,37,44,431.64617529995,
