Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,47000,Michael,J. smith,Team Kaos/Alegent Creighton Health,,90003,245.97,239.442,
Men Cat 1/2/3  ,2,46750,Dylan,Postier,EVOKE Racing,,358709,311.67,251.942,
Men Cat 1/2/3  ,3,27102,Stephen,Tilford,TradeWind Energy,,35598,240.5,264.442,
Men Cat 1/2/3  ,4,61985,Edward,Kim,Gateway Harley-Davidson,,353032,244.19,276.942,
Men Cat 1/2/3  ,5,84263,Michael ,Allison,GP Velotek,,310330,294.18,289.442,
Men Cat 1/2/3  ,6,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,231.05,301.942,
Men Cat 1/2/3  ,7,57463,Micah,Newell,Team Undiscovered,,119514,270.82,314.442,
Men Cat 1/2/3  ,8,55439,Scott,Williamson,GP Velotek,,366682,350.12,326.942,
Men Cat 1/2/3  ,DNF,53172,Caleb,Vukovich,Heartland Velo,,305778,333.09,339.442,
Men Cat 1/2/3  ,DNF,47063,Richard,Anthony jr,Chamois Butt'r Cycling Team,,257385,371.07254733872,339.442,
Men Cat 1/2/3  ,DNF,74210,Shane,Meakim,Blue River Bicycle Club,,331258,427.13,339.442,
Men Cat 1/2/3  ,DNF,32735,Rick,Krepps,Bike America Racing Elite Development Team,,225727,380.06,339.442,
Men Cat 1/2/3  ,DNF,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,283.14,339.442,
Men Cat 1/2/3  ,DNF,48438,Greg,Gleason,Central Plains Cycling,,288576,335.99,339.442,
Men Cat 1/2/3  ,DNF,44757,Jason,Knight,Team Bicycle Heaven,,82196,349.89,339.442,
Men Cat 1/2/3  ,DNF,47064,Kenneth,Pike,Central Plains Cycling,,210706,329,339.442,
Men Cat 1/2/3  ,DNF,23457,Eliot,Childs,GP Velotek,,305438,399.68,339.442,
Men Cat 1/2/3  ,DNF,47067,Austin,Elser,GP Velotek,,162583,308.28,339.442,
Men Cat 1/2/3  ,DNF,65488,Matt,Maher,Team Prologue,,220772,318.01,339.442,
Men Cat 1/2/3  ,DNF,47246,Ryan,Chrisler,EVOKE Racing,,287498,315.67,339.442,
Men Cat 1/2/3  ,DNF,48442,Peter,Oien,Central Plains Cycling,,287353,261.72,339.442,
Men Cat 1/2/3  ,DNF,64549,Chris,Hershey,Cycle City Racing,,246148,360.94,339.442,
Men Cat 1/2/3  ,DNF,47030,Kenneth,Englert,GP Velotek,,297235,352.67,339.442,
Men Cat 1/2/3  ,DNF,46515,Michael,Giem,Team Type A/Tierra Plan Racing Team,,157100,242.75,339.442,
Men Cat 1/2/3  ,DNF,63450,Kris,Tilford,,,35597,314.41,339.442,
Men Cat 1/2/3  ,DNF,73883,Aaron,Wrabek,Sakari Race Team,,389733,402.55,339.442,
Men Cat 1/2/3  ,DNF,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,271.34,339.442,
Men Cat 1/2/3  ,DNF,37226,Kent,Woermann,Cycle City Racing,,278173,285.79,339.442,
Men Cat 1/2/3  ,DNF,14688,Brian,Snyder,GP Velotek,,275221,376.04,339.442,
Men Cat 1/2/3  ,DNF,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,343.74,339.442,
Men Cat 1/2/3  ,DNF,45801,William,Anderson,360 Racing,,194087,391.49,339.442,
Men Cat 1/2/3  ,DNF,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,280.35,339.442,
Men Cat 1/2/3  ,DNF,47008,Curt,Shelman,Chamois Butt'r Cycling Team,,90961,364.13988876996,339.442,
Men Cat 1/2/3  ,DNF,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,351.46,339.442,
Men Cat 1/2/3  ,DNF,53171,Joseph,Savoie,Team Kaos Cycling,,170992,382.23,339.442,
Men Cat 1/2/3  ,DNF,48415,Andrew,Lyles,Cycle City Racing,,331008,332.6,339.442,
Men Cat 1/2/3  ,DNF,6694,Mark,Smelser,GP Velotek,,194931,311.22,339.442,
Men Cat 1/2/3  ,DNF,17036,Justin,Leopold,Cycle City Racing,,299868,287.96,339.442,
Men Cat 1/2/3  ,DNF,48369,Ian,Silovsky,GP Velotek,,296609,318.24,339.442,
Men Cat 1/2/3  ,DNF,46999,Jack,Mason,Team Hammer Nutrition,,196516,336.11,339.442,
Men Cat 1/2/3  ,DNF,46741,Brian,Parks,EVOKE Racing,,168619,348.89,339.442,
Men Cat 3/4  ,1,55439,Scott,Williamson,GP Velotek,,366682,350.12,296.174,
Men Cat 3/4  ,2,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,343.74,308.4972,
Men Cat 3/4  ,3,11630,Mark,Gyulafia,Blue River Bicycle Club,,216306,328.96,320.8204,
Men Cat 3/4  ,4,3288,Unknown,Rider,Greenstreet Velo Club,,412901,378.19,333.1436,
Men Cat 3/4  ,5,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,351.46,345.4668,
Men Cat 3/4  ,6,64549,Chris,Hershey,Cycle City Racing,,246148,360.94,357.79,
Men Cat 3/4  ,7,73883,Aaron,Wrabek,Sakari Race Team,,389733,402.55,370.1132,
Men Cat 3/4  ,8,46531,Grant,Harrison,GP Velotek,,309144,339.96,382.4364,
Men Cat 3/4  ,9,47063,Richard,Anthony jr,Chamois Butt'r Cycling Team,,257385,371.07254733872,394.7596,
Men Cat 3/4  ,10,47008,Curt,Shelman,Chamois Butt'r Cycling Team,,90961,364.13988876996,407.0828,
Men Cat 3/4  ,11,6716,Zach,Dubas,GP Velotek,,263474,357.79,419.406,
Men Cat 3/4  ,DNF,46990,Lynn,Wilson,Trek Bicycle Store of KC,,364981,444.32,431.7292,
Men Cat 3/4  ,DNF,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,400.22,431.7292,
Men Cat 3/4  ,DNF,53197,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,414.33,431.7292,
Men Cat 3/4  ,DNF,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,509.96,431.7292,
Men Cat 3/4  ,DNF,63366,Dustin,Bakker,Central Plains Cycling,,227206,350,431.7292,
Men Cat 3/4  ,DNF,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,425.11,431.7292,
Men Cat 3/4  ,DNF,47117,Matt,Ledbetter,GP Velotek,,365848,418.96,431.7292,
Men Cat 3/4  ,DNF,53174,Rich,Anderson,Team Kaos/Alegent Creighton Health,,219702,448.86,431.7292,
Men Cat 3/4  ,DNF,63495,Glenn,Houtchens,Lerner Company,,308787,403.4,431.7292,
Men Cat 3/4  ,DNF,92197,Kari,Smelser,GP Velotek,,242858,462.28,431.7292,
Men Cat 3/4  ,DNF,73006,Nathan,Merrill,Team Go! Racing,,386855,463.11,431.7292,
Men Cat 3/4  ,DNF,53172,Caleb,Vukovich,Heartland Velo,,305778,333.09,431.7292,
Men Cat 3/4  ,DNF,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,354.47,431.7292,
Men Cat 3/4  ,DNF,47136,Michael,Garven,GP Velotek,,313552,375.4,431.7292,
Men Cat 3/4  ,DNF,47005,Myron,Michael,GP Velotek,,24244,407.8,431.7292,
Men Cat 3/4  ,DNF,48186,Jason,Engle,Central Plains Cycling,,332930,439.38,431.7292,
Men Cat 3/4  ,DNF,46967,Chris,Ralston,GP Velotek,,356861,479.96,431.7292,
Men Cat 3/4  ,DNF,79708,Adam,Thompson,Rasmussen Bike Shop,,358273,460.86,431.7292,
Men Cat 3/4  ,DNF,48137,James,Dwyer,Cycle City Racing,,338240,415.96,431.7292,
Men Cat 3/4  ,DNF,47020,Keith,Guilford,GP Velotek,,318648,333.36,431.7292,
Men Cat 3/4  ,DNF,60029,Nick,Callison,Rasmussen Bike Shop,,358402,409.08,431.7292,
Men Cat 3/4  ,DNF,53178,Lance,Moran,Central Plains Cycling,,298782,415.44,431.7292,
Men Cat 3/4  ,DNF,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,461.18,431.7292,
Men Cat 3/4  ,DNF,47031,Kurt,Wilson,Big D Cycling,,333590,380.95,431.7292,
Men Cat 3/4  ,DNF,47088,Venasa,Ray,Trek Bicycle Store of KC,,320176,459.1,431.7292,
Men Cat 3/4  ,DNF,53190,Ryan,Waterfall,Central Plains Cycling,,292482,398.34,431.7292,
Men Cat 3/4  ,DNF,74210,Shane,Meakim,Blue River Bicycle Club,,331258,427.13,431.7292,
Men Cat 3/4  ,DNF,53171,Joseph,Savoie,Team Kaos Cycling,,170992,382.23,431.7292,
Men Cat 3/4  ,DNF,55154,Lance,Orr,KCOI Boulevard,,321980,345.23571482223,431.7292,
Men Cat 3/4  ,DNF,78074,James,Clevenger,Big D Cycling,,108887,364.11,431.7292,
Men Cat 3/4  ,DNF,32735,Rick,Krepps,Bike America Racing Elite Development Team,,225727,380.06,431.7292,
Men Cat 3/4  ,DNF,79902,Tim,Herre,Big D Cycling,,395254,542.04,431.7292,
Men Cat 3/4  ,DNF,48409,Aaron,Sims,Cycle City Racing,,221970,379.24,431.7292,
Men Cat 3/4  ,DNF,47039,Nathan,Shay,Cycle City Racing,,355690,415.07,431.7292,
Men Cat 3/4  ,DNF,83825,Noah,Collins,Big D Cycling,,397566,446.54,431.7292,
Men Cat 3/4  ,DNF,48399,John,Williams,Team Colavita/ Parisi Coffee,,312242,391.5,431.7292,
Men Cat 3/4  ,DNF,48444,Erin,Shaffer,GP Velotek,,384110,441.86,431.7292,
Men Cat 3/4  ,DNF,47002,Jaime,Galvan,Grip N Rip,,250834,380.18,431.7292,
Men Cat 3/4  ,DNF,53180,Jeff,Kalo,Central Plains Cycling,,272950,391.56,431.7292,
Men Cat 3/4  ,DNF,48438,Greg,Gleason,Central Plains Cycling,,288576,335.99,431.7292,
Men Cat 3/4  ,DNF,90961,Patrick,Angell,,,179718,407.92,431.7292,
Men Cat 3/4  ,DNF,14688,Brian,Snyder,GP Velotek,,275221,376.04,431.7292,
Men Cat 3/4  ,DNF,37233,Kelly,Skinner,Midwest Cycling Community NE,,309087,493.91,431.7292,
Men Cat 3/4  ,DNF,48697,Emilie,Flanigan,,,214541,418.89,431.7292,
Men Cat 3/4  ,DNF,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,494.13,431.7292,
Men Cat 3/4  ,DNF,78069,Matt,Yaktine,Team Colavita/ Parisi Coffee,,389882,399.8,431.7292,
Men Cat 3/4  ,DNF,82921,Suzie,Goebel,Central Plains Cycling,,406389,417.22,431.7292,
Men Cat 3/4  ,DNF,48427,Jon-paul,Shores,Team Go! Racing,,60481,395.05,431.7292,
Men Cat 3/4  ,DNF,47030,Kenneth,Englert,GP Velotek,,297235,352.67,431.7292,
Men Cat 3/4  ,DNF,69551,John,Lehman,Greenstreet Velo Club,,381776,440.68,431.7292,
Men Cat 3/4  ,DNF,64531,Harlan,Huey,,,293747,459.85,431.7292,
Men Cat 4/5  ,1,3288,Unknown,Rider,Greenstreet Velo Club,,412901,378.19,370.20616666667,
Men Cat 4/5  ,2,60029,Nick,Callison,Rasmussen Bike Shop,,358402,409.08,380.20616666667,
Men Cat 4/5  ,3,63495,Glenn,Houtchens,Lerner Company,,308787,403.4,390.20616666667,
Men Cat 4/5  ,4,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,494.13,400.20616666667,
Men Cat 4/5  ,5,64536,Jacob,Larsen,GP Velotek,,415529,506.07574527125,410.20616666667,
Men Cat 4/5  ,6,47136,Michael,Garven,GP Velotek,,313552,375.4,420.20616666667,
Men Cat 4/5  ,7,47117,Matt,Ledbetter,GP Velotek,,365848,418.96,430.20616666667,
Men Cat 4/5  ,8,86884,Caleb,Rector,Bicycle Shack Racing,,257088,453.9,440.20616666667,
Men Cat 4/5  ,9,78069,Matt,Yaktine,Team Colavita/ Parisi Coffee,,389882,399.8,450.20616666667,
Men Cat 4/5  ,10,69551,John,Lehman,Greenstreet Velo Club,,381776,440.68,460.20616666667,
Men Cat 4/5  ,11,82923,Patrick,Abendroth,,,402751,411.91,470.20616666667,
Men Cat 4/5  ,DNF,47045,Conner,Rainey,GP Velotek,,375924,523.93,480.20616666667,
Men Cat 4/5  ,DNF,47038,Keith,Skillman,GP Velotek,,52450,460.66,480.20616666667,
Men Cat 4/5  ,DNF,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,387.28,480.20616666667,
Men Cat 4/5  ,DNF,92195,Kenneth,Bud middleton,GTG Racing,,423082,559.41,480.20616666667,
Men Cat 4/5  ,DNF,47080,Antoine,Winkelmolen,Big D Cycling,,304170,450,480.20616666667,
Men Cat 4/5  ,DNF,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,461.18,480.20616666667,
Men Cat 4/5  ,DNF,46955,Dan,Ruettimann,Big D Cycling,,30820,433.93,480.20616666667,
Men Cat 4/5  ,DNF,83757,Bradley,Barton,Team Prologue,,366675,454.84089569752,480.20616666667,
Men Cat 4/5  ,DNF,63366,Dustin,Bakker,Central Plains Cycling,,227206,450,480.20616666667,
Men Cat 4/5  ,DNF,46954,Dan,Turner,Big D Cycling,,321496,444.79,480.20616666667,
Men Cat 4/5  ,DNF,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,509.96,480.20616666667,
Men Cat 4/5  ,DNF,92053,Dennis,Stuhlman,Cycle City Racing,,419367,493.3719047619,480.20616666667,
Men Cat 4/5  ,DNF,83840,Eric,Howser,KCOI Boulevard,,131324,500.6,480.20616666667,
Men Cat 4/5  ,DNF,82921,Suzie,Goebel,Central Plains Cycling,,406389,417.22,480.20616666667,
Men Cat 4/5  ,DNF,48128,Sam,Escherich,DMOS Racing Team,,353412,440.75,480.20616666667,
Men Cat 4/5  ,DNF,48137,James,Dwyer,Cycle City Racing,,338240,415.96,480.20616666667,
Men Cat 4/5  ,DNF,71326,Eric,Hoffman,Central Plains Cycling,,412326,450,480.20616666667,
Men Cat 4/5  ,DNF,46967,Chris,Ralston,GP Velotek,,356861,479.96,480.20616666667,
Men Cat 4/5  ,DNF,53197,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,414.33,480.20616666667,
Men Cat 4/5  ,DNF,82925,Todd,Swift,,,404244,511.27123809524,480.20616666667,
Men Cat 4/5  ,DNF,84242,Nick,Jarecke,,,408895,471.4,480.20616666667,
Men Cat 4/5  ,DNF,79906,Erik,Riker,Team Prologue,,403130,501.21469832848,480.20616666667,
Men Cat 4/5  ,DNF,59504,Darrel,Williams,Team Horizon Cycling,,173142,481.35,480.20616666667,
Men Cat 4/5  ,DNF,90954,Jesse,Emerson,Grip N Rip,,417907,477.11,480.20616666667,
Men Cat 4/5  ,DNF,55154,Lance,Orr,KCOI Boulevard,,321980,345.23571482223,480.20616666667,
Men Cat 4/5  ,DNF,84279,Jeff,Burge,GTG Racing,,411283,547.85,480.20616666667,
Men Cat 4/5  ,DNF,47094,Bradley,Albers,KCOI Boulevard,,287395,491.14,480.20616666667,
Men Cat 4/5  ,DNF,84277,Chris,Schneider,GTG Racing,,407781,519,480.20616666667,
Men Cat 4/5  ,DNF,83821,Dan,Jackson,Grip N Rip,,402019,483.11,480.20616666667,
Men Cat 4/5  ,DNF,90949,Bob,Kimbrough,KCOI Boulevard,,424774,481.14,480.20616666667,
Men Cat 4/5  ,DNF,79902,Tim,Herre,Big D Cycling,,395254,542.04,480.20616666667,
Men Cat 4/5  ,DNF,65506,Ben,Wolkenfeld,,,203220,497.81,480.20616666667,
Men Cat 4/5  ,DNF,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,492.49,480.20616666667,
Men Cat 4/5  ,DNF,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,469.3,480.20616666667,
Men Cat 4/5  ,DNF,47036,Tyler,Schumacher,KCOI Boulevard,,199298,499.31,480.20616666667,
Men Cat 4/5  ,DNF,47037,Jason,Merckling,GP Velotek,,320062,380.32,480.20616666667,
Men Cat 4/5  ,DNF,53174,Rich,Anderson,Team Kaos/Alegent Creighton Health,,219702,448.86,480.20616666667,
Men Cat 4/5  ,DNF,92190,Michael,Morriss,,,354392,511.12,480.20616666667,
Men Cat 4/5  ,DNF,79708,Adam,Thompson,Rasmussen Bike Shop,,358273,460.86,480.20616666667,
Men Cat 4/5  ,DNF,87255,Mathew,Wollmann,Central Plains Cycling,,422667,395.84673015873,480.20616666667,
Men Cat 4/5  ,DNF,97355,Jeremy,Goodson,,,,450,480.20616666667,
Men Cat 4/5  ,DNF,64531,Harlan,Huey,,,293747,459.85,480.20616666667,
Men Cat 4/5  ,DNF,86897,Edward,Hett,Bicycle Shack Racing,,279962,505.54,480.20616666667,
Men Cat 4/5  ,DNF,48186,Jason,Engle,Central Plains Cycling,,332930,439.38,480.20616666667,
Men Cat 4/5  ,DNF,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,425.11,480.20616666667,
Men Cat 4/5  ,DNF,73006,Nathan,Merrill,Team Go! Racing,,386855,463.11,480.20616666667,
Men Cat 4/5  ,DNF,78070,Greg,Vaught,Big D Cycling,,122882,410.15,480.20616666667,
Men Cat 4/5  ,DNF,76212,Joshua,Mendoza,Santa Fe Trails Racing Team,,345754,516.56,480.20616666667,
Men Cat 4/5  ,DNF,87866,Nate,Merrill,Central Plains Cycling,,58736,450,480.20616666667,
Men Cat 4/5  ,DNF,97356,Nathan,Goodson,,,,450,480.20616666667,
Men Cat 5  ,1,82923,Patrick,Abendroth,,,402751,411.91,369.27501904762,
Men Cat 5  ,2,84238,Roger,Haubold,Capps Bike Shop,,400908,423.16,396.23376428571,
Men Cat 5  ,3,87255,Mathew,Wollmann,Central Plains Cycling,,422667,395.84673015873,423.19250952381,
Men Cat 5  ,4,83834,Alexander,Stephens,,,406130,461.48,450.1512547619,
Men Cat 5  ,5,74198,Nathan,Lafrance,Team Sho-Air KC/PrologueCycling.com,,399172,500,477.11,
Men Cat 5  ,6,64536,Jacob,Larsen,GP Velotek,,415529,506.07574527125,504.0687452381,
Men Cat 5  ,7,92052,Jose,Brizuela,Big D Cycling,,419122,502.41340659341,531.02749047619,
Men Cat 5  ,8,90954,Jesse,Emerson,Grip N Rip,,417907,477.11,557.98623571429,
Men Cat 5  ,9,90949,Bob,Kimbrough,KCOI Boulevard,,424774,481.14,584.94498095238,
Men Cat 5  ,DNF,93921,Larry,Vinz,Central Plains Cycling,,413339,500,611.90372619048,
Men Cat 5  ,DNF,84279,Jeff,Burge,GTG Racing,,411283,547.85,611.90372619048,
Men Cat 5  ,DNF,32598,Christopher,Ward,GP Velotek,,395377,465.02823382415,611.90372619048,
Men Cat 5  ,DNF,79914,Leonardo,Simbaqueva,Big D Cycling,,387404,568.06285692385,611.90372619048,
Men Cat 5  ,DNF,92053,Dennis,Stuhlman,Cycle City Racing,,419367,493.3719047619,611.90372619048,
Men Cat 5  ,DNF,83840,Eric,Howser,KCOI Boulevard,,131324,500.6,611.90372619048,
Men Cat 5  ,DNF,83757,Bradley,Barton,Team Prologue,,366675,454.84089569752,611.90372619048,
Men Cat 5  ,DNF,47045,Conner,Rainey,GP Velotek,,375924,523.93,611.90372619048,
Men Cat 5  ,DNF,92195,Kenneth,Bud middleton,GTG Racing,,423082,559.41,611.90372619048,
Men Cat 5  ,DNF,34271,Daniel,Robertson,GP Velotek,,422717,499.99,611.90372619048,
Men Cat 5  ,DNF,97346,Nicholas,Myers,,,428813,500,611.90372619048,
Men Cat 5  ,DNF,92190,Michael,Morriss,,,354392,511.12,611.90372619048,
Men Cat 5  ,DNF,82925,Todd,Swift,,,404244,511.27123809524,611.90372619048,
Men Cat 5  ,DNF,84242,Nick,Jarecke,,,408895,471.4,611.90372619048,
Men Cat 5  ,DNF,71326,Eric,Hoffman,Central Plains Cycling,,412326,500,611.90372619048,
Men Cat 5  ,DNF,89588,Ian,Pepin,GP Velotek,,416734,522.14,611.90372619048,
Men Cat 5  ,DNF,90955,Aaron,Rodgers,Santa Fe Trails Bicycle Racing,,425132,506.8,611.90372619048,
Men Cat 5  ,DNF,47122,Bob,Rinaldi,Big D Cycling,,297144,510.2695933708,611.90372619048,
Men Cat 5  ,DNF,90959,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,553.94,611.90372619048,
Men Cat 5  ,DNF,57754,Douglas,Young,Big D Cycling,,405561,478.05,611.90372619048,
Men Cat 5  ,DNF,76212,Joshua,Mendoza,Santa Fe Trails Racing Team,,345754,516.56,611.90372619048,
Men Cat 5  ,DNF,79906,Erik,Riker,Team Prologue,,403130,501.21469832848,611.90372619048,
Men Junior 09-12,1,90939,Mason,Winters,Santa Fe Trails Racing Team,,425048,,,
Men Junior 09-12,2,90941,Fineas,Howser,KCOI U20,,423815,,,
Men Junior 09-12,3,90940,Creed,Schimpf,KCOI U20,,424615,,,
Men Junior 09-12,4,90942,Philip,Sheehan,,,,,,
Men Junior 09-12,5,97351,Ej,Hett,,,,,,
Men Junior 12-18,1,89588,Ian,Pepin,GP Velotek,,416734,,,
Men Junior 12-18,2,49298,Jacob,Slosar,GP Velotek,,400799,,,
Men Junior 12-18,3,47052,William,Burrus,GP Velotek,,342766,,,
Men Junior 12-18,4,90939,Mason,Winters,Santa Fe Trails Racing Team,,425048,,,
Men Junior 12-18,DNF,51569,Mesfen,Oliver,,,411225,,,
Men Masters 35+,1,57463,Micah,Newell,Team Undiscovered,,119514,270.82,268.53483333333,
Men Masters 35+,2,47246,Ryan,Chrisler,EVOKE Racing,,287498,315.67,288.00886666667,
Men Masters 35+,3,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,280.35,307.4829,
Men Masters 35+,4,23597,William,Smith,Big D Cycling,,267923,351.75,326.95693333333,
Men Masters 35+,5,47031,Kurt,Wilson,Big D Cycling,,333590,380.95,346.43096666667,
Men Masters 35+,6,32735,Rick,Krepps,Bike America Racing Elite Development Team,,225727,380.06,365.905,
Men Masters 35+,7,47229,Brian,Peters,360 Racing,,216028,321.59,385.37903333333,
Men Masters 35+,8,74210,Shane,Meakim,Blue River Bicycle Club,,331258,427.13,404.85306666667,
Men Masters 35+,9,53171,Joseph,Savoie,Team Kaos Cycling,,170992,382.23,424.3271,
Men Masters 35+,10,51567,Tony,Blochlinger,Cycle City Racing,,53158,386.34,443.80113333333,
Men Masters 35+,DNF,47080,Antoine,Winkelmolen,Big D Cycling,,304170,300,463.27516666667,
Men Masters 35+,DNF,87866,Nate,Merrill,Central Plains Cycling,,58736,300,463.27516666667,
Men Masters 35+,DNF,47005,Myron,Michael,GP Velotek,,24244,407.8,463.27516666667,
Men Masters 35+,DNF,53180,Jeff,Kalo,Central Plains Cycling,,272950,391.56,463.27516666667,
Men Masters 35+,DNF,73003,Joe,Kleidosty,Big D Cycling,,393476,416.85,463.27516666667,
Men Masters 35+,DNF,73006,Nathan,Merrill,Team Go! Racing,,386855,463.11,463.27516666667,
Men Masters 35+,DNF,45801,William,Anderson,360 Racing,,194087,391.49,463.27516666667,
Men Masters 35+,DNF,47094,Bradley,Albers,KCOI Boulevard,,287395,491.14,463.27516666667,
Men Masters 35+,DNF,48427,Jon-paul,Shores,Team Go! Racing,,60481,395.05,463.27516666667,
Men Masters 35+,DNF,48438,Greg,Gleason,Central Plains Cycling,,288576,335.99,463.27516666667,
Men Masters 35+,DNF,46955,Dan,Ruettimann,Big D Cycling,,30820,433.93,463.27516666667,
Men Masters 35+,DNF,53197,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,414.33,463.27516666667,
Men Masters 35+,DNF,79914,Leonardo,Simbaqueva,Big D Cycling,,387404,568.06285692385,463.27516666667,
Men Masters 35+,DNF,9906,?,Harold,360 Racing,,27258,380.77,463.27516666667,
Men Masters 35+,DNF,53178,Lance,Moran,Central Plains Cycling,,298782,415.44,463.27516666667,
Men Masters 35+,DNF,53174,Rich,Anderson,Team Kaos/Alegent Creighton Health,,219702,448.86,463.27516666667,
Men Masters 35+,DNF,55154,Lance,Orr,KCOI Boulevard,,321980,345.23571482223,463.27516666667,
Men Masters 35+,DNF,53190,Ryan,Waterfall,Central Plains Cycling,,292482,398.34,463.27516666667,
Men Masters 35+,DNF,48399,John,Williams,Team Colavita/ Parisi Coffee,,312242,391.5,463.27516666667,
Men Masters 35+,DNF,48186,Jason,Engle,Central Plains Cycling,,332930,439.38,463.27516666667,
Men Masters 35+,DNF,47037,Jason,Merckling,GP Velotek,,320062,380.32,463.27516666667,
Men Masters 35+,DNF,59504,Darrel,Williams,Team Horizon Cycling,,173142,481.35,463.27516666667,
Men Masters 35+,DNF,47003,James,Whittaker,GP Velotek,,38088,413.13,463.27516666667,
Men Masters 35+,DNF,78070,Greg,Vaught,Big D Cycling,,122882,410.15,463.27516666667,
Men Masters 35+,DNF,46958,David,Tjiptogarsono,GP Velotek,,75969,435.06,463.27516666667,
Men Masters 35+,DNF,46954,Dan,Turner,Big D Cycling,,321496,444.79,463.27516666667,
Men Masters 35+,DNF,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,387.28,463.27516666667,
Men Masters 35+,DNF,47021,Eric,Burch,KCOI Boulevard,,135858,365.35,463.27516666667,
Men Masters 35+,DNF,30845,Matt,Cunningham,Bicycle Shack Racing,,135859,459.48,463.27516666667,
Men Masters 35+,DNF,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,492.49,463.27516666667,
Men Masters 35+,DNF,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,469.3,463.27516666667,
Men Masters 35+,DNF,97346,Nicholas,Myers,,,428813,300,463.27516666667,
Men Masters 35+,DNF,78074,James,Clevenger,Big D Cycling,,108887,364.11,463.27516666667,
Men Masters 35+,DNF,47002,Jaime,Galvan,Grip N Rip,,250834,380.18,463.27516666667,
Men Masters 35+,DNF,46741,Brian,Parks,EVOKE Racing,,168619,348.89,463.27516666667,
Men Youth  06-08,1,97352,Josiah,Abendroth,,,,700,630,
Men Youth  06-08,2,90943,Dane,Hooks,KCOI U20,,424881,700,653.33333333333,
Men Youth  06-08,3,92188,Lincoln,Meakim,,,426080,700,676.66666666667,
Men Youth  06-08,4,97353,Justus,Hett,,,,700,700,
Men Youth  06-08,5,92193,Henry,Martell,,,,700,723.33333333333,
Men Youth  06-08,6,97354,Owen,Abendroth,,,,700,746.66666666667,
Women Cat 1/2/3/4  ,1,46990,Lynn,Wilson,Trek Bicycle Store of KC,,364981,444.32,407.379,
Women Cat 1/2/3/4  ,2,48422,Renae,Weaver,Free State Racing,,275450,451.33,419.879,
Women Cat 1/2/3/4  ,3,92197,Kari,Smelser,GP Velotek,,242858,462.28,432.379,
Women Cat 1/2/3/4  ,4,48697,Emilie,Flanigan,,,214541,418.89,444.879,
Women Cat 1/2/3/4  ,5,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,400.22,457.379,
Women Cat 1/2/3/4  ,6,37233,Kelly,Skinner,Midwest Cycling Community NE,,309087,493.91,469.879,
Women Cat 1/2/3/4  ,7,48451,Julie,Higgins,Women's Free State Racing,,309162,497.18,482.379,
Women Cat 1/2/3/4  ,8,59518,Rochelle,Schleicher,Free State Racing,,53362,463.35,494.879,
Women Cat 1/2/3/4  ,DNF,86430,Amy,Davis,Team Colavita/ Parisi Coffee,,424998,559.5,507.379,
Women Cat 1/2/3/4  ,DNF,47053,Brianne,Guilford,GP Velotek,,325596,509.6,507.379,
Women Cat 1/2/3/4  ,DNF,46994,Ann,Michael,GP Velotek,,298126,514.62,507.379,
Women Cat 1/2/3/4  ,DNF,69208,Judy,Slosar,The Cyclery & Fitness Center,,400068,613.43,507.379,
Women Cat 1/2/3/4  ,DNF,47088,Venasa,Ray,Trek Bicycle Store of KC,,320176,459.1,507.379,
Women Cat 1/2/3/4  ,DNF,87867,Tina,Stiller,Central Plains Cycling,,411717,400,507.379,
