Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series #3,2009-03-22,Women Cat 4,7,17,,
King's Valley RR,2009-04-11,Women 4,9,13,,
Silverton RR,2009-05-17,Women 4,5,20,,
Monday PIR #3,2009-05-18,Women,15,25,,
Monday PIR #4,2009-05-25,Women,15,23,,
Monday PIR June #1,2009-06-1,Women,12,22,,
Mt. Tabor Series #1,2009-06-10,Women 4,5,18,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,2,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,2,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,16,26,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,7,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,2,20,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,2,20,,
Mt. Tabor Series #3,2009-06-24,Cat 4 Women,5,22,,
Mt. Tabor Series #4,2009-07-1,Cat 4 Women,6,20,,
Firecracker Crit,2009-07-5,Cat 4 Women,4,8,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Women,1,12,,
Mt. Tabor Series #6,2009-07-15,Category 4 Women,5,14,,
Vancouver Courthouse Criterium,2009-07-19,Women 4,11,22,,
OUCH,2009-07-26,Women Category 4,3,7,,
OBRA Hillclimb Championship,2009-08-16,Women Category 4,2,6,,
Sublime Sublimity Circuit Race,2010-02-20,Women 1/2/3,7,17,385,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 3,7,15,489.28571428571,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 3,5,12,475,
Piece of Cake,2010-03-28,Women 1/2/3,12,18,413.33333333333,
King's Valley,2010-04-10,Women 3,4,16,402.71999007937,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,4,29,396.84276190476,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,18,27,461.38816037837,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,23,27,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,16,27,473.57111044338,
Silverton RR,2010-05-16,Women 4,10,12,649.23158333333,
Mt. Tabor Series #1,2010-06-9,Senior Women,8,8,442.31875,
Mt. Tabor Series #2,2010-06-16,Senior Women,6,7,460.65,
Mt. Tabor Series #3,2010-06-23,Senior Women,7,10,426.84216666667,
