Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,DNF,47,296.57364102564,
Sylvania Cycling Classic,2016-06-12,Men Masters 45+,11,21,,
Maumee Valley Wheelmen Omnium Club Championship ,2016-07-5,B Open,6,15,429.69130126984,
Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,26,33,402.63908539342,
Maumee Valley Wheelmen Pittsford Road Race,2017-06-20,A Open,11,17,422.4598338215,
Maumee Valley Wheelmen Scotch Ridge RR Series,2018-05-1,A Open,12,12,503.07628977398,
Maumee Valley Wheelmen Owens Criterium Series,2018-05-15,A Open,8,14,366.09670090519,
Sylvania Cycling Classic ,2018-06-9,Men 50-54 Masters,2,4,,
Maumee Valley Wheemen Colton Road Race,2018-06-19,A Open,DNF,18,522.08585714286,
Bell's Iceman Cometh,2018-11-3,M 52,17,85,408.21428571429,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,32,36,457.0901372549,
MVW 50th Anniversary Race Weekend Crit,2019-08-24,A Open,DNF,13,545.1641022409,
Bell's Iceman Cometh,2019-11-2,M 53,77,99,522.01913265306,
Scotch Ridge Road Race Series,2020-06-23,Circuit Race A Open,17,17,297.59933333333,
OOIP Criterium Series,2021-05-18,A Open,DNF,19,582.28521187224,
2022 MVW Race Series,2022-05-10,A Open,10,14,400.3776920006,
2023 MVW Road Series,2023-05-9,A Open,8,10,410.76200140173,
2023 MVW Road Series,2023-05-16,B Open,14,17,504.34880393193,
2023 MVW Road Series,2023-05-30,B Open,5,22,398.77177499357,
