Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,62,70,495.15384116389,
FYBO Criterium,2016-03-6,Men Cat 4/5,27,33,495.58887267167,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,57,67,523.06273737374,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,37,47,515.85743478261,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,49,71,521.47315590577,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,56,71,567.32095238095,
Pedricktown Road Race,2016-04-24,Men Cat4/5,45,53,492.47833333333,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,30,35,532.1594197596,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,33,39,525.26677192982,
Tour de Gretna - RR2,2016-05-1,Men CAT 4/5,23,26,500.246,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,24,39,479.43373092262,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,DNF,64,592.62464642857,
Orchard Beach Criterium,2016-05-15,Men Cat 4,56,65,553.66345650412,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,69,87,483.90318376068,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,41,72,531.45734398541,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,DNF,65,493.2397183993,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 Non-Championship,12,15,528.48952380952,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,63,93,495.253125,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,84,101,514.58561904762,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,75,92,486.03847368421,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,47,49,569.4482983036,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,48,54,531.14419753086,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,53,58,524.05265517241,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,25,32,517.68168613887,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,42,74,490.05216280864,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,49,61,513.5462623655,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,22,54,438.95249718348,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,27,27,467.00413461538,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,44,63,511.31005862111,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,39,52,495.2037724359,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,DNF,41,588.73222222222,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,31,47,492.75839473684,
Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,19,34,525.79226666667,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,32,50,534.29842105263,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,DNF,42,539.24663636364,
Tour of Somerville,2017-05-29,Men Cat4/5,35,54,534.31991666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,17,24,469.00311111111,
Merrick Bicycles Criterium,2017-06-2,Men Cat 4/5,17,36,482.84674242424,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,41,56,571.4302628347,
Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,22,34,517.31268645023,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,20,29,499.06214285714,
Merrick Bicycles Criterium,2017-06-16,Men Cat 4/5,DNF,15,541.8222,
Century Road Race,2017-07-1,Men Cat 3/4/5,35,39,472.58754757647,
A Dash For Cash,2017-07-4,Men Cat 3/4,21,65,436.5431166887,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,30,42,487.11968253968,
Mengoni Grand Prix,2017-07-23,Men Cat4,DNF,74,551.19986552891,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,22,40,462.68005,
Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,10,27,433.304625,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,DNF,72,601.64643424827,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,23,50,447.21764,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,55,95,538.58010251043,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,DNF,67,545.56739670231,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,19,58,446.78591666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,20,58,458.9779047619,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,30,37,532.42166666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,17,40,468.99251587302,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,DNF,60,569.25947222222,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Cat 4-5  4/5,11,23,482.75647482025,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,32,62,497.10806689614,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,45,62,491.85006451613,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,DNF,38,532.60276479846,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,74,99,500.35934848485,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,19,54,425.99905555556,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,9,33,431.52707777778,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,DNF,44,581.01385416667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,17,37,465.77137037037,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,DNF,61,619.79108888889,
Tour of Somerville,2018-05-28,Men Cat4/5,43,71,565.53950153458,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,18,37,451.97585185185,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,21,43,449.9996984127,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 4-5  4/5,16,37,474.49569444444,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,22,47,459.13705797101,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,43,96,472.73,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,DNF,75,621.17241909146,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,39,62,507.61702380952,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,13,37,453.82283124181,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,59,91,474.63927897779,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat 4-5  4/5,DNF,35,581.3728,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,19,37,471.89,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat4/5 4/5',11,16,560.89511111111,
Kissena Fall Classic,2018-10-6,Men Cat4,46,61,561.55161309524,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,DNF,32,660.35392437227,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,62,97,512.78395348837,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,21,42,454.3112037037,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,26,55,462.705,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,12,63,415.08875239921,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,53,101,467.73768518519,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,74,103,533.66373106061,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,38,100,443.6731627907,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,78,90,576.43609401709,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,25,29,579.09124097222,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,82,96,591.65741860465,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,17,74,409.16513293803,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,56,101,489.77502325581,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,31,65,462.59516666667,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,35,91,448.11730487805,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,53,94,516.78475,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,20,45,457.11915909091,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,35,50,510.11288,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,DNF,67,572.72452,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,43,89,426.01468666266,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,39,62,410.66034520126,
