Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ Category 1/2/3,1,11939,Adnan,Kadir,Aeolus Endurance Sport/Cable Huston,,,300,255,
Masters Men 35+ Category 1/2/3,2,11503,Todd,Rosier,Therapeutic Associates PDX Cycling,,,300,258.21428571429,
Masters Men 35+ Category 1/2/3,3,11598,Joe,Martin,Ironclad/Yakima,,,300,261.42857142857,
Masters Men 35+ Category 1/2/3,4,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,300,264.64285714286,
Masters Men 35+ Category 1/2/3,5,10669,David,Root,Therapeutic Associates PDX Cycling,,,338.9,267.85714285714,
Masters Men 35+ Category 1/2/3,6,35807,Richard,Horacek,HPChiro-RPM Mortgage Cycling Team,,,300,271.07142857143,
Masters Men 35+ Category 1/2/3,7,11273,Mark,Crawford,Ironclad/Yakima,,,300,274.28571428571,
Masters Men 35+ Category 1/2/3,8,25828,Erik,Bakker,Ironclad/Yakima,,,300,277.5,
Masters Men 35+ Category 1/2/3,9,23922,William,Henterly,Fred Meyer/Lakeside Cycling Team,,,300,280.71428571429,
Masters Men 35+ Category 1/2/3,10,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,300,283.92857142857,
Masters Men 35+ Category 1/2/3,11,10641,Sean,Thielen,HPChiro-RPM Mortgage Cycling Team,,,300,287.14285714286,
Masters Men 35+ Category 1/2/3,12,14363,Chris,Wright,Rapha Racing NW,,,420.17135847808,290.35714285714,
Masters Men 35+ Category 1/2/3,13,12526,Dan,Shepherd,Team Cycle Sport,,,316.6091965812,293.57142857143,
Masters Men 35+ Category 1/2/3,14,11607,David,Hart,Half Fast Velo presented by Ninkasi Brewing,,,392.36,296.78571428571,
Masters Men 35+ Category 1/2/3,15,10638,Paul,Zagacki,bicycleattorney.com,,,300,300,
Masters Men 35+ Category 1/2/3,16,111898,Joe,Zauner,,,,300,303.21428571429,
Masters Men 35+ Category 1/2/3,17,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,300,306.42857142857,
Masters Men 35+ Category 1/2/3,18,11330,David,Saltzberg,Rebound/Tireless Velo,,,300,309.64285714286,
Masters Men 35+ Category 1/2/3,19,12455,Aric,Rist,Half Fast Velo presented by Ninkasi Brewing,,,300,312.85714285714,
Masters Men 35+ Category 1/2/3,20,35725,Tom,Ghilarducci,bicycleattorney.com,,,300,316.07142857143,
Masters Men 35+ Category 1/2/3,21,35865,Sean,Bergman,Portland Velo Racing Team,,,300,319.28571428571,
Masters Men 35+ Category 1/2/3,22,12514,Amit,Kobrowski,Fred Meyer/Lakeside Cycling Team,,,275.46,322.5,
Masters Men 35+ Category 1/2/3,23,14181,James,Randall,HPChiro-RPM Mortgage Cycling Team,,,404.47,325.71428571429,
Masters Men 35+ Category 1/2/3,24,25006,Scott,Mares,Verge Sport/Test Pilot,,,300,328.92857142857,
Masters Men 35+ Category 1/2/3,25,11539,Ryan,Francesconi,Team Oregon presented by Laurelwood Brewing,,,300,332.14285714286,
Masters Men 35+ Category 1/2/3,26,16538,John,Prosser,Pacific Power Blue Sky,,,465.27,335.35714285714,
Masters Men 35+ Category 1/2/3,27,13575,Jesse,Luckett,Cyclepath Racing,,,300,338.57142857143,
Masters Men 35+ Category 1/2/3,28,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,300,341.78571428571,
Masters Men 35+ Category 4/5,1,111840,Jonathan,Sharp,,,,450,382.5,
Masters Men 35+ Category 4/5,2,5239,Geoff,Grummon,crank,,,450,389.25,
Masters Men 35+ Category 4/5,3,25808,Andrew,Marges,Hammer Velo,,,450,396,
Masters Men 35+ Category 4/5,4,14281,Jonathan,Nelson,Team ESC Sports - Bio Racer,,,450,402.75,
Masters Men 35+ Category 4/5,5,55813,Robert,Maccracken,Land Shark,,,450,409.5,
Masters Men 35+ Category 4/5,6,112041,Joe,Malibu kim,Portland Velo Racing Team,,,450,416.25,
Masters Men 35+ Category 4/5,7,111833,Joseph,Ketner,Team Oregon presented by Laurelwood Brewing,,,450,423,
Masters Men 35+ Category 4/5,8,112042,Dean,Futrell,Portland Velo Racing Team,,,450,429.75,
Masters Men 35+ Category 4/5,9,11757,Dan,Gilden,Upper Echelon Fitness and Rehabilitation,,,450,436.5,
Masters Men 35+ Category 4/5,10,13972,Matt,Edler,crank,,,450,443.25,
Masters Men 35+ Category 4/5,11,14434,Johnny,Burrell,Metropolis Cycle Repair,,,450,450,
Masters Men 35+ Category 4/5,12,112275,Dan,Gernert,,,,450,456.75,
Masters Men 35+ Category 4/5,13,11819,Mark,Biedrzycki,RAO/Imperial River Racing,,,450,463.5,
Masters Men 35+ Category 4/5,14,112064,Louis,Liu,Portland Velo Racing Team,,,450,470.25,
Masters Men 35+ Category 4/5,15,11765,David,Stabler,Zone 5,,,450,477,
Masters Men 35+ Category 4/5,16,35766,Drew,Coleman,Hammer Velo,,,450,483.75,
Masters Men 35+ Category 4/5,17,18682,Troy,Cross,Troy Cross,,,450,490.5,
Masters Men 35+ Category 4/5,18,35948,Martin,Klebes,,,,450,497.25,
Masters Men 35+ Category 4/5,19,12494,Mitch,Gold,Dr Will Bar,,,450,504,
Masters Men 35+ Category 4/5,20,111564,John,M. schmidt,Planet X p/b On One,,,450,510.75,
Masters Men 35+ Category 4/5,21,43861,Tom,Kelly,Planet X p/b On One,,,450,517.5,
Masters Men 50+ Category 1/2/3,1,13080,Luis,Valls,Upper Echelon Fitness and Rehabilitation,,,403.5,369.325,
Masters Men 50+ Category 1/2/3,2,16856,Michael,Wilson,Upper Echelon Fitness and Rehabilitation,,,571.106,380.85,
Masters Men 50+ Category 1/2/3,3,12222,Steve,Yenne,Upper Echelon Fitness and Rehabilitation,,,450,392.375,
Masters Men 50+ Category 1/2/3,4,16592,Eric,Schusterman,Bend Memorial Clinic Total Care Racing Team,,,377.18843405291,403.9,
Masters Men 50+ Category 1/2/3,5,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,450,415.425,
Masters Men 50+ Category 1/2/3,6,73,John,Wilson,Upper Echelon Fitness and Rehabilitation,,,416.35,426.95,
Masters Men 50+ Category 1/2/3,7,13617,Casey,Patton,,,,456.46200693216,438.475,
Masters Men 50+ Category 1/2/3,8,11571,John,Kenney,Upper Echelon Fitness and Rehabilitation,,,422.53,450,
Masters Men 50+ Category 1/2/3,9,10685,Ivan,Meadors,Illy Coffee-River City Bicycles,,,427.27,461.525,
Masters Men 50+ Category 1/2/3,10,10709,Clint,Ebert,bicycleattorney.com,,,450,473.05,
Masters Men 50+ Category 1/2/3,11,37873,Tom,James,bicycleattorney.com,,,450,484.575,
Masters Men 50+ Category 1/2/3,12,108582,Steven,R holland,Illy Coffee-River City Bicycles,,,450,496.1,
Masters Men 50+ Category 1/2/3,13,11369,Hugh,Givens,bicycleattorney.com,,,450,507.625,
Masters Men 50+ Category 1/2/3,14,10716,George,Schreck,Illy Coffee-River City Bicycles,,,450,519.15,
Masters Men 50+ Category 1/2/3,15,3989,Timothy,Smith,Team Nike Catabana,,,388.27,530.675,
Men Category 1/2/3,1,13708,Eric,Sheagley,Dark Horse,,,150,150,
Men Category 1/2/3,2,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,,,243.26,184.69056862745,
Men Category 1/2/3,3,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,150,188.41897058824,
Men Category 1/2/3,4,10657,Paul,Bourcier,Dark Horse,,,245.43,192.14737254902,
Men Category 1/2/3,5,19628,Kyle,Brown,Therapeutic Associates PDX Cycling,,,328.34,195.8757745098,
Men Category 1/2/3,6,10614,Erik,Hofland,Therapeutic Associates PDX Cycling,,,279.1,199.60417647059,
Men Category 1/2/3,7,13922,Leland,Gilmore,Rapha/River City Bicycles,,,150,203.33257843137,
Men Category 1/2/3,8,35844,Evan,Siroky,Guinness Cycling Team,,,247.02,207.06098039216,
Men Category 1/2/3,9,11603,Matthew,Karre,Rapha/River City Bicycles,,,227.32,210.78938235294,
Men Category 1/2/3,10,32633,Logan,Evans,Vertebrata Chiropractic Cycling,,,349.51907313281,214.51778431373,
Men Category 1/2/3,11,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,,285.83138189946,218.24618627451,
Men Category 1/2/3,12,10666,Joseph,King,Guinness Cycling Team,,,368.20012719755,221.97458823529,
Men Category 1/2/3,13,11448,Brant,Buchholz,Therapeutic Associates PDX Cycling,,,188.08931904762,225.70299019608,
Men Category 1/2/3,14,12541,Mathew,Braun,Audi,,,252.66071190476,229.43139215686,
Men Category 1/2/3,15,19797,John,Hartnett,Soraz Racing p/b CAPA,,,345.5,233.15979411765,
Men Category 1/2/3,16,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,251.09,236.88819607843,
Men Category 1/2/3,17,12034,Kyle,Medlin,Soraz Racing p/b CAPA,,,150,240.61659803922,
Men Category 1/2/3,18,19448,Cole,Lalomia,Portland State University,,,296.6849599237,244.345,
Men Category 1/2/3,19,11458,Seth,Patla,Rapha/River City Bicycles,,,150,248.07340196078,
Men Category 1/2/3,20,13712,Jonathan,Mccoy,HPChiro-RPM Mortgage Cycling Team,,,275.71239340695,251.80180392157,
Men Category 1/2/3,21,11459,Ryan,Weaver,Rapha/River City Bicycles,,,150,255.53020588235,
Men Category 1/2/3,22,7997,Kelly,Ryan,Portland Bicycle Studio,,,150,259.25860784314,
Men Category 1/2/3,23,11464,Aaron,Coker,HPChiro-RPM Mortgage Cycling Team,,,302.84627857143,262.98700980392,
Men Category 1/2/3,24,13087,John,Leonard,VC Roger,,,369.42380243251,266.71541176471,
Men Category 1/2/3,25,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,,150,270.44381372549,
Men Category 1/2/3,26,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,,262.73705,274.17221568627,
Men Category 1/2/3,27,13056,Ben,Guernsey,Trusty Switchblade,,,150,277.90061764706,
Men Category 1/2/3,28,111646,Will,Hawkins,Trusty Switchblade,,,150,281.62901960784,
Men Category 1/2/3,29,12076,David,Sherman,Bridgetown Velo,,,150,285.35742156863,
Men Category 1/2/3,30,4458,Christopher,Connelly,,,,150,289.08582352941,
Men Category 1/2/3,31,10659,Aaron,Sander,Cyclepath Racing,,,305.34241904762,292.8142254902,
Men Category 1/2/3,32,112276,Masahiro,Watanabe,CycleClub jp,,,150,296.54262745098,
Men Category 1/2/3,33,11216,Wessel,Robin,HPChiro-RPM Mortgage Cycling Team,,,307.6805,300.27102941176,
Men Category 1/2/3,34,35767,Douglas,Sproston,Trusty Switchblade,,,150,303.99943137255,
Men Category 4/5,1,111867,Daniel,Lincoln,,,,400,340,
Men Category 4/5,2,11944,Gus,Elder,Hutch's-Slocum-Co-Motion,,,400,343.33333333333,
Men Category 4/5,3,105036,Marek,Litinsky,Beaverton Bicycle Club,,,400,346.66666666667,
Men Category 4/5,4,111911,Adam,Demarzo,Bike Newport-Bier One,,,400,350,
Men Category 4/5,5,39935,Ryan,Franklin,,,,484.60120833333,353.33333333333,
Men Category 4/5,6,112048,Jake,Szymanski,Freewheel Bike,,,400,356.66666666667,
Men Category 4/5,7,112092,Will,Hahn,,,,400,360,
Men Category 4/5,8,55873,Andrew,Warren,,,,400,363.33333333333,
Men Category 4/5,9,55874,Kyle,Mccall,Trailhead Coffee Roasters,,,400,366.66666666667,
Men Category 4/5,10,36092,John,Lin,Therapeutic Associates PDX Cycling,,,400,370,
Men Category 4/5,11,111964,Alex,Lygo,,,,400,373.33333333333,
Men Category 4/5,12,84822,Tim,Tseng,,,,400,376.66666666667,
Men Category 4/5,13,112091,Anthony,Disano,Trailhead Coffee Roasters,,,400,380,
Men Category 4/5,14,55886,Chris,Magel,Bike Newport-Bier One,,,400,383.33333333333,
Men Category 4/5,15,55859,Henrik,Morseth,Life Cycle Racing Team,,,400,386.66666666667,
Men Category 4/5,16,57879,Jesse,Merrithew,,,,400,390,
Men Category 4/5,17,112277,Matthew,Brock,,,,400,393.33333333333,
Men Category 4/5,18,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,400,396.66666666667,
Men Category 4/5,19,10762,Michael,Aylward,Heartstrings Cycling,,,400,400,
Men Category 4/5,20,112278,Greg,Lemay,,,,400,403.33333333333,
Men Category 4/5,21,112051,Randall,Fransen,,,,400,406.66666666667,
Men Category 4/5,22,15510,James,Grant,VIPYRS,,,385.08,410,
Men Category 4/5,23,55847,Jake,Gartland,,,,400,413.33333333333,
Men Category 4/5,24,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,,,418.93,416.66666666667,
Men Category 4/5,25,24953,August,Frank,Life Cycle Racing Team,,,400,420,
Men Category 4/5,26,21868,Jonathan,Penfold,Oregon Bike Shop Racing Team,,,400,423.33333333333,
Men Category 4/5,27,105977,Nic,Kytlica,Planet X p/b On One,,,400,426.66666666667,
Men Category 4/5,28,111754,Bill,Garcia,Beaverton Bicycle Club,,,400,430,
Men Category 4/5,29,43797,John,Morehouse,University of Oregon Ducks,,,400,433.33333333333,
Men Category 4/5,30,36404,Braden,Fridell,Beaverton Bicycle Club,,,400,436.66666666667,
Men Category 4/5,31,35858,Jonathan,Sun,Bike Newport-Bier One,,,400,440,
Men Category 4/5,32,108533,Alex,Mcculley,,,,400,443.33333333333,
Men Category 4/5,33,36224,Adam,Engelmeyer,Lost Highway,,,400,446.66666666667,
Men Category 4/5,34,35822,Eric,Getz,Bike Newport-Bier One,,,400,450,
Men Category 4/5,35,112067,Chris,Scanlon,,,,400,453.33333333333,
Men Category 4/5,36,112239,Dale,Webster,Bike Newport-Bier One,,,400,456.66666666667,
Men Category 4/5,37,65409,Sang-hoon,Kim,,,,527.81,460,
Men Category 4/5,DNF,55848,Albert,Edwards,Life Cycle Racing Team,,,400,466.66666666667,
Women 1/2/3,1,111998,Beth,Ann orton,Team S+M,,,400,340,
Women 1/2/3,2,55962,Lelah,O'shaughnessy,River City Bicycles Women's Team,,,400,346.66666666667,
Women 1/2/3,3,11428,Leia,Tyrrell,Ironclad/Yakima,,,315.81335396639,353.33333333333,
Women 1/2/3,4,40448,Stefanie,Bergh,Upper Echelon Fitness and Rehabilitation,,,400,360,
Women 1/2/3,5,92422,Brenna,Wrye-simpson,Ironclad/Yakima,,,400,366.66666666667,
Women 1/2/3,6,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,409.72,373.33333333333,
Women 1/2/3,7,57891,Mallory,Tyler,,,,475.69,380,
Women 1/2/3,8,10747,Sara,Fletcher,West Coast Women's Cycling p/b Ninkasi,,,354.15956947511,386.66666666667,
Women 1/2/3,9,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,,,400,393.33333333333,
Women 1/2/3,10,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,,,400,400,
Women 1/2/3,11,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,,517.08,406.66666666667,
Women 1/2/3,12,112279,Tina,Haugbro,,,,400,413.33333333333,
Women 1/2/3,13,97150,Susannah,Nelson,Ironclad/Yakima,,,400,420,
Women 1/2/3,14,25978,Kristi,Carver,Upper Echelon Fitness and Rehabilitation,,,400,426.66666666667,
Women 1/2/3,15,35720,Cary,Schwarz,Bend Memorial Clinic Total Care Racing Team,,,400,433.33333333333,
Women 1/2/3,16,14310,Heather,Daniel,West Coast Women's Cycling p/b Ninkasi,,,400,440,
Women 1/2/3,17,35793,Alexandria,Schultz,Ironclad/Yakima,,,400,453.33333333333,
Women 1/2/3,18,35793,Alexandria,Schultz,Ironclad/Yakima,,,400,453.33333333333,
Women 40+,1,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,,,600,540,
Women 40+,2,11737,Tess,Weir,RAO/Imperial River Racing,,,600,560,
Women 40+,3,12558,Sharon,Anderson,Ironclad/Yakima,,,600,580,
Women 40+,4,24954,Kim,Frank,Life Cycle Racing Team,,,600,600,
Women 40+,5,11530,Debra,Windus,Illy Coffee-River City Bicycles,,,600,620,
Women 40+,6,111918,Julie,Ann smith,Trailhead Coffee Roasters,,,600,640,
Women Category 4/5,1,105509,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,,,650,552.5,
Women Category 4/5,2,35892,Rachel,Bagley,Ironclad/Yakima,,,650,572,
Women Category 4/5,3,14093,Lisa,Heathman,bicycleattorney.com,,,650,591.5,
Women Category 4/5,4,111696,Kristy,Huffman,Upper Echelon Fitness and Rehabilitation,,,650,611,
Women Category 4/5,5,11386,Allison,Medellin,Hammer Velo,,,575.71727505704,630.5,
Women Category 4/5,6,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,,,650,650,
Women Category 4/5,7,111761,Chloe,Majlinda conrad,West Coast Women's Cycling p/b Ninkasi,,,650,669.5,
Women Category 4/5,8,55918,Stacy,Stokes,West Coast Women's Cycling p/b Ninkasi,,,650,689,
Women Category 4/5,9,36252,Vivian,Satterfield,Ironclad/Yakima,,,650,708.5,
Women Category 4/5,10,105987,Leanne,Marinace,Trailhead Coffee Roasters,,,650,728,
