Race Name,Race Date,Category Name,Place,Total Racers,Points
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 30 - 34,9,13,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,112,219,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 1 M,32,40,385.43249466722,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 M,36,55,305.08112953006,
Fangdango,2019-05-12,CAT 1 Male 15-18 CAT 1 Male 15-18 M,5,7,282.41562353879,
Battle the Bear,2019-05-18,Cat1/2 Junior M 15 - 16,8,31,279,
Missoula XC presented by Zillastate,2019-06-8,JR Cat 1 M 15-16,35,36,361.47642194518,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,30,137,264.07643033017,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship Team Relay,5,43,325.37601396285,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 17-18 M,1,8,275.85405703144,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,PRO/OPEN MEN M,7,22,228.41752831914,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,PRO/OPEN MEN M,7,22,228.41752831914,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,46,75,298.40244954911,
Fangdango,2021-05-8,Men Junior 15-18 Cat 1,11,40,321.29349458097,
SoHo Bike Fest,2022-05-7,Men 19-29 Cat 1,4,11,235,
SoHo Bike Fest,2022-05-8,Men 19-29 Cat 1,2,9,231.25,
