Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-04-2, Cat 5  ,21,24,559.95066666667,
Winona Lake Criterium,2014-05-17,Men Cat 5  ,12,37,460.38447222222,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,12,73,521.26778012899,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,21,73,521.26778012899,
Cobb Park Criterium,2014-06-1,Men Category 5  ,11,23,500,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,338,357,,
Half Acre Cycling,2015-04-6,Men Cat 5,28,33,551.5625,
Half Acre Cycling,2015-04-8,Men Cat 5,8,18,491.53566562136,
Monsters of the Midway,2015-05-9,Men Cat 4/5,41,56,500.87670512821,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 5,9,18,500,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 5,18,21,591.89426576755,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 5,11,18,527.14233333333,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,22,46,500,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 5,25,37,545.52430231481,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,299,443,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,17,41,436.26376315789,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,28,33,571.70948473464,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,23,26,497.18320103625,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,25,37,496.86855891724,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,34,40,515.6099122807,
Cobb Park Criterium,2016-06-5,Men 35+ Masters Cat 45,13,19,479.31416666667,
Cobb Park Criterium,2016-06-5,Men Cat 4,22,28,517.0665,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,DNF,115,530.03846,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,19,27,494.29051282051,
Hammond Region Riot,2017-05-13,Masters 35+ Cat 4/5,12,13,508.06119756241,
Hammond Region Riot,2017-05-13,Men Cat 4/5,14,21,472.0890035556,
Hammond Region Riot,2017-05-13,Men Cat 4,10,10,488.558,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,39,48,518.25260869565,
Winfield Criterium,2017-08-20,Men Master 35+ Cat 3/4,20,21,503.7937,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,59,74,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,269,530,,
Hammond Region Riot,2018-05-12,Men Masters 35+ Cat 4/5,18,19,532.678,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,23,42,458.13029521309,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 4,DNF,30,522.6731025641,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,110,223,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,496,792,,
