Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,136513,Asa,Black,Move Up Cycling Club,,,177.73683931512,177.73683931512,
Men Cat 1/2/3,2,84263,Michael ,Allison,Move Up Elite Road,,,189.41988242845,208.38591884526,
Men Cat 1/2/3,3,187851,Tim,Mayo,BRBC Blue River Bicycle Club,,,303.9849391262,216.98157379615,
Men Cat 1/2/3,4,73678,Craig,Kielbasa,South Chicago Wheelmen,,,246.90422199608,225.57722874704,
Men Cat 1/2/3,5,146413,William,Henkhaus,Quantum Racing Development,,,268.81800343794,234.17288369794,
Men Cat 1/2/3,6,90395,Christopher,Nugent,,,,336.64513276202,242.76853864883,
Men Cat 1/2/3,7,191508,Coren,Hendricks,Quantum Racing Development,,,288.509718118,251.36419359972,
Men Cat 1/2/3,8,128556,Will,Peterson,GP VeloTek,,,268.29300356506,259.95984855061,
Men Cat 1/2/3,9,37226,Kent,Woermann,Move Up Road Squad,,,196.56444410712,268.5555035015,
Men Cat 1/2/3,10,80163,Jordan,Miller,Vie 13 Factory Racing,,,171.22733612519,277.15115845239,
Men Cat 1/2/3,11,73018,Garrick,Valverde,Move Up Elite Road,,,215.81540210874,285.74681340329,
Men Cat 1/2/3,DNP,64586,Tim,Jansen,GP VeloTek,,,,,
Men Cat 1/2/3,DNP,48412,Lee,Bumgarner,Team Kaos/Greenstreet/Wheelie Good Bikes,,,,,
Men Cat 1/2/3,DNP,191545,Chris,Hendricks,Quantum Racing Development,,,,,
Men Cat 1/2/3,DNP,121559,Jarett,Atkins,KCBC Racing,,,,,
Men Cat 1/2/3,DNP,92190,Michael,Morriss,KCBC Racing,,,,,
Men Cat 1/2/3,DNF,101317,Jason,Laidlaw,,,,320.93807551849,345.91639805953,
Men Cat 1/2/3,DNF,145892,Connor,Remboldt,Move Up Elite Road,,,244.00556156156,345.91639805953,
Men Cat 1/2/3,DNF,164403,Scott,Williamson,Move Up Elite Road,,,347.14051428571,345.91639805953,
Men Cat 1/2/3,DNF,193621,Trevor,Waggoner,GP VeloTek,,,312.74961538462,345.91639805953,
Men Cat 3/4,1,169453,Jason,Chase,Move Up Cycling Club,,,273.55007848424,267.92305572622,
Men Cat 3/4,2,101317,Jason,Laidlaw,,,,320.93807551849,277.04271620108,
Men Cat 3/4,3,90395,Christopher,Nugent,,,,336.64513276202,286.16237667595,
Men Cat 3/4,4,193757,Scott,Kuzminski,,,,300.92270939758,295.28203715081,
Men Cat 3/4,5,150831,Kurt,Henkhaus,GP Velotek,,,323.75,304.40169762568,
Men Cat 3/4,6,191528,Daniel,Davidson,,,,335.39657713754,313.52135810054,
Men Cat 3/4,7,96741,Rob,White,Grip N Rip,,,343.57159393359,322.64101857541,
Men Cat 3/4,8,193621,Trevor,Waggoner,GP VeloTek,,,312.74961538462,331.76067905027,
Men Cat 3/4,DNP,232690,Giovanni,Oviedo,BRBC,,,,,
Men Cat 3/4,DNP,146065,Scott,Johnson,Move Up Cycling Club,,,,,
Men Cat 3/4,DNP,236314,Alex,Verdoni,Unattached,,,,,
Men Cat 3/4,DNP,232631,Phillipi,Silva,,,,,,
Men Cat 3/4,DNP,218859,Yoan,Fuentes,,,,,,
Men Cat 3/4,DNP,101318,Hernan,Diaz,Blue River Bicycle Club,,,,,
Men Cat 3/4,DNP,61985,Edward,Kim,CycleX Racing,,,,,
Men Cat 3/4,DNP,58142,Matthew,Poindexter,,,,,,
Men Cat 3/4,DNP,181629,Xavier,Moss,,,,,,
Men Cat 3/4,DNP,236215,Alfredo,Navarro,Unattached,,,,,
Men Cat 3/4,DNF,108608,James,Arpin,BRBC Blue River Bicycle Club,,,407.73732440476,441.19660474865,
Men Cat 3/4,DNF,193569,Anthony,Shank,,,,436.13508127139,441.19660474865,
Men Cat 4/5,1,108608,James,Arpin,BRBC Blue River Bicycle Club,,,407.73732440476,357.95371491398,
Men Cat 4/5,2,193569,Anthony,Shank,,,,436.13508127139,371.10318421199,
Men Cat 4/5,3,236314,Alex,Verdoni,Unattached,,,418.3916833469,384.25265350999,
Men Cat 4/5,4,181629,Xavier,Moss,,,,408.8392880193,397.40212280799,
Men Cat 4/5,5,190243,Tyler,O'neal,,,,484.11534722222,410.55159210599,
Men Cat 4/5,6,236229,Michael,Wilson,MoveUp Cycling Club,,,444.93125,423.701061404,
Men Cat 4/5,7,58142,Matthew,Poindexter,,,,453.62124963925,436.850530702,
Men Cat 4/5,8,193624,Jeramie,Lippman,,,,464.10833333333,450,
Men Cat 4/5,9,142427,Charles,Givens,,,,470.91332782414,463.149469298,
Men Cat 4/5,10,174609,Dallas,Mccarter,,,,436.52770127164,476.298938596,
Men Cat 4/5,11,232631,Phillipi,Silva,,,,450,489.44840789401,
Men Cat 4/5,DNP,156616,Michelle,Lingenfelser,KCBC Racing,,,,,
Men Cat 4/5,DNP,236214,Jeremy,Couser,Unattached,,,,,
Men Cat 4/5,DNP,190268,Lincoln,Weir,,,,,,
Men Cat 4/5,DNF,232684,Kypton,Oneal,,,,450,555.19575438402,
Men Novice Cat 5,1,193624,Jeramie,Lippman,,,,464.10833333333,462.61564583333,
Men Novice Cat 5,2,190243,Tyler,O'neal,,,,484.11534722222,470.94897916667,
Men Novice Cat 5,3,174606,Severin,Mccarter,,,,593.82847222222,479.2823125,
Men Novice Cat 5,4,236214,Jeremy,Couser,Unattached,,,477.77777777778,487.61564583333,
Men Novice Cat 5,5,174605,Conrad,Chase,Move Up Off-Road,,,540.93452380952,495.94897916667,
Men Novice Cat 5,6,236219,Wes,Strickland,,,,483.33333333333,504.2823125,
Men Novice Cat 5,7,236220,Jordan,Zimmerman,,,,528.90416666667,512.61564583333,
Men Novice Cat 5,DNF,236229,Michael,Wilson,MoveUp Cycling Club,,,444.93125,529.2823125,
Men Open Junior 13-18,1,190268,Lincoln,Weir,,,,,,
Men Open Junior 13-18,2,232684,Kypton,Oneal,,,,,,
Men Open Junior 13-18,3,191508,Coren,Hendricks,Quantum Racing Development,,,,,
Men Open Junior 9-13,1,232684,Kypton,Oneal,,,,700,554.99311939776,
Men Open Junior 9-13,2,236210,Grayson,Masterson,,,,556.14859243697,603.32874626517,
Men Open Junior 9-13,3,174606,Severin,Mccarter,,,,593.82847222222,651.66437313259,
Men Open Junior 9-13,4,174605,Conrad,Chase,Move Up Off-Road,,,540.93452380952,700,
Men Open Junior 9-13,5,144835,Luis,Ramos,,,,700,748.33562686741,
Men Open Junior 9-13,6,234573,Dalton,Zimmerman,,,,712.56760504202,796.67125373483,
Men Open Junior 9-13,7,236211,Blaine,Strickland,,,,743.85140756303,845.00688060224,
Men Open Masters 35+,1,169453,Jason,Chase,Move Up Cycling Club,,,,,
Men Open Masters 35+,2,150831,Kurt,Henkhaus,GP Velotek,,,,,
Men Open Masters 50+,1,142427,Charles,Givens,,,,,,
Men Open Masters 50+,2,169985,Mark,Duffin,GP VeloTek,,,,,
Men Open Masters 50+,3,136742,Mike,Ivancic,US Military Endurance Sports,,,,,
Men Open Masters 50+,4,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,,,,
Men Open Masters 60+,1,45801,William,Anderson,360 Racing p/b VanDOit.com,,,,,
Men Open Masters 60+,2,213345,Harold,Parker,360 Racing p/b VanDOit.com,,,,,
Women  Youth 6-8,1,232708,Lucy,Chase,,,,,,
Women Cat 4/Novice  5,1,156616,Michelle,Lingenfelser,KCBC Racing,,,,,
Women Cat 4/Novice  5,2,178614,Rachael,Bontrager,Rocket City Velosport,,,,,
Women Cat 4/Novice  5,3,236218,Angela,Zimmerman,Unattached,,,,,
Women Cat 4/Novice  5,4,236217,Janet,Dye,Unattached,,,,,
Women Open Junior 13-18,1,236221,Hadley,Neil,,,,,,
Women Open Junior 13-18,2,192073,Rose,Chase,,,,,,
Women Open Junior 9-13,1,192073,Rose,Chase,,,,,,
