Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2015-01-31,Men Cat 5,30,56,514.74600247122,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 5,16,18,550,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat 5,15,16,562.38153870286,
Golden State Race Series - Crit,2015-05-2,Men Cat 5,9,26,461.15466628697,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,24,25,628.67092511574,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,8,36,404.11607843137,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,31,78,484.30642857143,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,2,26,379.04090909091,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,DNF,37,582.21573462617,
Nevada Cycling Crit,2016-04-9,Men Masters 35+ MR 3/4/5,4,13,392.76084261299,
Nevada Cycling Crit,2016-04-9,Men Cat 3/4/5,DNF,14,659.08546666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,DNF,53,559.74157936508,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,44,52,566.12017361111,
Golden State Race Series,2016-05-1,Men Cat 4,DNF,25,625.24172727273,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,7,44,422.85986065015,
BHB Short Track at Saint Augustine's University,2022-04-20,STCat 3,26,42,463.5,
Poca Go! 2022,2022-06-18,Beginner Men,1,44,382.5,
A Heel of a Race,2022-09-17,Men Cat 3,1,14,382.5,
Belltown Throwdown,2023-05-6,Men Military and First Responders Open,1,3,,
