Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 4  ,DNF,40,460,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,13,38,377.89473684211,
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,10,35,237.36305353209,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,45,44,457.14285714286,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,47,98,382.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,6,92,346.52173913043,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,13,76,358.94736842105,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,10,49,362.5,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,1,47,317.65969068625,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,7,27,347.18772564696,
Colossal Cave Road Race,2014-04-12,Men cat 3  ,7,22,366.81966666667,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,19,30,412.34337777778,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,5,21,336.41921180556,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,27,41,389.88966666667,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,10,20,396.68,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,12,27,325.30933333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,42,71,390.82194285714,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,39,65,406.40171875,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,20,63,344.71303225806,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,31,63,377.91091639221,
Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,3,25,326.7175079798,
Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,3,24,353.93323020833,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,1,17,302.91827132161,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,17,31,430.01448286857,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,5,35,341.49683455882,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,7,52,323.81489384921,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,11,56,415.34388909557,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,26,49,364.82012318841,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,16,34,383.19258823529,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  30+ Cat.,11,25,366.37594791667,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,28,58,391.00291666667,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,26,38,344.45717671969,
Colossal Cave Road Race,2017-03-12,Men Masters  35+ Cat.,9,22,322.08063636364,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,11,19,397.84125925926,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,13,20,407.08277777778,
