Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,27,72,383.33333333333,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,2,55,322.93342028986,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,52,54,463.35367901235,
Leland Kermesse,2011-04-16,Men Cat 4   ,1,41,319.22222222222,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,6,59,265.86956521739,
Leland Kermesse,2012-04-21,Men Cat 3  ,DNF,38,353.40933333333,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,30,51,305.15894371345,
Monsters of the Midway,2012-05-12,Men Cat 3  ,9,43,284.19825555556,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,2,35,292.87961574074,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,5,27,288.44975982906,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,42,108,275.88946560768,
WI State Road Championship ,2012-06-10,Men Category 3  19-29,DNF,41,368.98157319705,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,1,33,259.60983333333,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,35,53,287.58266450325,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,DNF,42,337.22509475897,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,11,45,242.36741666667,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,51,80,322.95019892473,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,16,50,282.495,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,15,47,266.54549913434,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,50,64,384.35091954023,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,16,31,289.05108333333,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,58,97,344.55273809524,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,23,27,351.60513888889,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,48,111,288.42010909091,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,69,81,413.26349099099,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,40,71,340.33791666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,14,61,277.25716,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,53,99,348.18625581395,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,8,35,263.2958,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,64,84,305.9024944966,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,101,131,335.33346551724,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,17,36,319.44512962963,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,2,41,273.88835833333,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,7,36,280.74722222222,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,6,48,279.99421527778,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,7,67,255.85745402299,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,19,26,341.969,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,6,81,267.0541010101,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,16,52,294.77606666667,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,9,42,282.30186842105,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,24,76,269.70760215054,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,6,77,275.07784210526,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,7,75,279.38098198198,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,11,71,289.53430208333,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,17,443,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Pro/Cat 1/2/3,4,26,267.32842424242,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,4,56,267.75525833333,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,3,35,278.41897777778,
Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,10,28,310.55512820513,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,49,71,319.08823611111,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,17,51,310.0928511279,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,3,82,268.69110683761,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,4,118,246.99642176871,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,30,64,297.48747922363,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,8,54,303.23441666667,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,26,35,390.90423076923,
Lincoln Park Criterium,2017-04-29,Men Pro/Cat 1/2/3,9,15,342.33605555556,
Fox River Omnium - Saturday,2017-05-20,Men Pro/Cat 1/2/3,14,21,348.54166666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,67,70,424.41907142857,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,24,64,315.08222844394,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,39,62,340.04506666667,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,25,50,360.53053623188,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,13,37,347.60112745098,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,10,46,330.99343478261,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,30,33,423.12852083333,
Iron Horse Bicycle Classic,2023-05-27,Men  65+,DNF,64,790.19556722629,
