Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Jr U15 Boys,1,61430,Nick,Carter,NorthStar Development Cycling,09:22.4,361308,454.08,436.26556769768,
Men 10-14 Jr U15 Boys,2,59987,Tyler,Reynolds,NorthStar Development Cycling,09:28.4,361385,522.1,455.53861501528,
Men 10-14 Jr U15 Boys,3,103248,Jackson,Sunde,,09:51.2,414022,650,474.81166233289,
Men 10-14 Jr U15 Boys,4,81837,Adam,Vail,Minnesota Junior Cycling Inc.,09:57.3,388426,507.29775196101,494.08470965049,
Men 10-14 Jr U15 Boys,5,70226,Patrick,Welch,Minnesota Junior Cycling Inc.,10:07.5,404210,510.36307520728,513.35775696809,
Men 10-14 Jr U15 Boys,6,84928,Jae,Walters,NorthStar Development Cycling,10:10.5,408377,555.58354214152,532.63080428569,
Men 10-14 Jr U15 Boys,7,61431,Ethan,Peterson,NorthStar Development,10:26.3,360805,604.38,551.90385160329,
Men 10-14 Jr U15 Boys,8,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,10:37.9,377207,570.27,571.1768989209,
Men 10-14 Jr U15 Boys,9,95560,Conner,Bernstein,NorthStar Develmopment Cycling,11:00.4,368806,504.38880252103,590.4499462385,
Men 10-14 Jr U15 Boys,10,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,11:07.2,384819,544.30073992989,609.7229935561,
Men 10-14 Jr U15 Boys,11,108705,Scott,Wass,NorthStar Development Cycling,11:34.6,459383,590.4499462385,628.9960408737,
Men 10-14 Jr U15 Boys,12,101730,Colton,Bailey,Milltown / Trek Cycling Team,12:50.2,473248,680.38641333333,648.26908819131,
Men 10-14 Jr U15 Boys,13,116079,Jakob,Craig,Team Wheel &amp; Sprocket,12:58.6,471845,650,667.54213550891,
Men 10-14 Jr U15 Boys,14,98210,Owen,Ping,Brone's Bike Shop,13:25.3,404847,666.72939032185,686.81518282651,
Men 10-14 Jr U15 Boys,15,115683,Soren,Davidson,NorthStar Development Cycling,13:29.1,416843,656.58006,706.08823014411,
Men 10-14 Jr U15 Boys,16,96847,Jack,Carter,NorthStar Development,13:46.1,413420,604.48656256278,725.36127746171,
Men 10-14 Jr U15 Boys,17,115760,Nolan,Church,,14:22.0,457995,650,744.63432477932,
Men 15-16 Jr  Boys,1,82400,Bjorn,Larson,NorthStar Development Cycling,08:17.1,406220,397.83336242577,397.83336242577,
Men 15-16 Jr  Boys,2,87915,Mikael,Ellingson,Minnesota Junior Cycling Inc.,09:29.7,417464,454.22505467997,428.20539612153,
Men 15-16 Jr  Boys,3,81873,Bogdan,Rylski,NorthStar Development Cycling,09:54.8,404392,497.87842583734,451.42973936013,
Men 15-16 Jr  Boys,4,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,10:06.1,306400,550.49,474.65408259873,
Men 15-16 Jr  Boys,5,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,10:08.4,434894,578.73411047688,497.87842583734,
Men 15-16 Jr  Boys,6,61343,Nick,Gordon,Minnesota Junior Cycling Inc.,10:27.5,364797,484.6151377636,521.10276907594,
Men 15-16 Jr  Boys,7,85039,Tyler,Curtis,NorthStar Development,10:36.9,410856,479.71204962768,544.32711231454,
Men 15-16 Jr  Boys,8,98213,Morgan,Ballesteros,Brazen Dropouts,10:40.6,390716,503.58871421496,567.55145555315,
Men 15-16 Jr  Boys,9,95153,Sam,Naggatz,Brazen Dropouts,11:29.3,430853,589.38573112076,590.77579879175,
Men 17-18 Jr  Boys,1,100915,Carter,Warren,ISCorp Cycling p/b SmartChoice MRI,09:31.9,433094,525.41895649657,374.08731284183,
Men 17-18 Jr  Boys,2,37491,Christopher,Sodergren,ISCorp Cycling p/b SmartChoice MRI,09:54.7,295776,421.53875297619,396.10966739058,
Men 17-18 Jr  Boys,3,116084,Alan,Hulstein,,10:14.5,457002,300,418.13202193934,
Men 17-18 Jr  Boys,4,62895,Grant,Wass,NorthStar Development Cycling,10:16.9,403702,458.77,440.1543764881,
Men 17-18 Jr  Boys,5,104976,Thomas,Treptau,,10:28.4,443413,474.16445447297,462.17673103685,
Men 17-18 Jr  Boys,6,116085,Nathanael,Leonhardt,,11:24.5,473919,300,484.19908558561,
Men 19-29 Cat 3,1,79313,Jadon,Jaeger,BELGIANWERKX,08:21.2,344420,307.91,307.91,
Men 19-29 Cat 3,2,6270,Andrew,Thompson,Birchwood/GIS,08:23.8,418891,386.8705276,325.50153736413,
Men 19-29 Cat 3,3,82932,Eric,Tudor,Queen City Cycling/Sanford Health,08:33.6,386118,370.85930922096,329.858554853,
Men 19-29 Cat 3,4,80708,Andrew,Schmidt,Hincapie Development team,08:35.0,303828,386.12903681659,334.21557234187,
Men 19-29 Cat 3,5,77449,Lucas,Seibel,Jus d'Orange,08:39.8,380082,376.46290058102,338.57258983074,
Men 19-29 Cat 3,6,94920,Marco,Wajda,Lakes Area Physical Therapy,08:40.3,430954,408.88,342.92960731961,
Men 19-29 Cat 3,7,47274,Nathan,Pfeifer,Jus d'Orange,08:42.8,253397,379.81951422764,347.28662480848,
Men 19-29 Cat 3,8,60016,Leif,Lujan,,08:53.9,293704,368.09153703704,351.64364229734,
Men 19-29 Cat 3,9,50360,Gaben,Moore,MadCity Racing,08:54.2,365234,393.42836876726,356.00065978621,
Men 19-29 Cat 3,10,52776,Joshua,Peter,Sakari Race Team,08:56.9,375166,323.15,360.35767727508,
Men 19-29 Cat 3,11,48129,Trey,Hedgecock,NorthStar Development,08:58.0,312130,424.37,364.71469476395,
Men 19-29 Cat 3,12,37386,Andrew,Scheyer,Jus d'Orange,09:02.5,351566,358.17,369.07171225282,
Men 19-29 Cat 3,13,97623,Daniel,Burkhardt,ABD Cycling Club,09:04.1,365180,403.59982558159,373.42872974169,
Men 19-29 Cat 3,14,75461,Eric,Hartnett,,09:05.6,399312,397.6679105089,377.78574723056,
Men 19-29 Cat 3,15,60084,Andrew,Hellpap,Brazen Dropouts Cycling Team,09:07.9,338786,366.39752754717,382.14276471943,
Men 19-29 Cat 3,16,57395,Lewis,Perna,Milltown Cycles / Trek / CycloCarbon,09:15.4,56269,337.39838687336,386.4997822083,
Men 19-29 Cat 3,17,13602,Ryan,Larson,Birchwood/GIS,09:17.5,313780,417.86151171908,390.85679969717,
Men 19-29 Cat 3,18,36764,Matthew,Bosman,Vision Quest Coaching,09:19.5,289496,374.2098285878,395.21381718604,
Men 19-29 Cat 3,19,96855,John,Heinlein iii,Loon State Cyclists,09:22.5,430695,348.52520467251,399.5708346749,
Men 19-29 Cat 3,20,48810,Noah,Wilson,Second Chance Racing p/b Zubaz,09:22.9,367722,411.18,403.92785216377,
Men 19-29 Cat 3,21,74480,Aaron,Baker,xXx Racing,09:23.8,397713,383.61057242633,408.28486965264,
Men 19-29 Cat 3,22,79700,Steve,Bailey,Milltown / Trek Cycling Team,09:35.5,379632,395.92,412.64188714151,
Men 19-29 Cat 3,23,95137,John,Ramkey,Great Dane Velo Club p/b Capital Brewery,09:39.9,431618,422.13040161718,416.99890463038,
Men 19-29 Cat 3,24,82923,Patrick,Abendroth,Flatwater Cycling,09:45.2,402751,381.90630629299,421.35592211925,
Men 19-29 Cat 3,25,95136,Peter,Lanzel,Great Dane Velo Club (GDVC),09:46.7,391509,451.81138663429,425.71293960812,
Men 19-29 Cat 3,26,50394,Nicholas,Roecker,Trek Midwest Team,09:49.0,274883,424.27466666667,430.06995709699,
Men 19-29 Cat 3,27,79752,Steven,Trebatoski,Team Velocause,09:55.0,357496,461.23,434.42697458586,
Men 19-29 Cat 3,28,46531,Grant,Harrison,GP Velotek,10:25.0,309144,398.37,438.78399207473,
Men 19-29 Cat 3,29,63495,Glenn,Houtchens,Lerner Company,10:46.9,308787,413.53334696024,443.14100956359,
Men 19-29 Cat 3,30,64046,Brent,Williams,Diablo Cycling,10:49.6,385995,312.22007768495,447.49802705246,
Men 19-29 Community,1,116080,Chris,Stindt,,10:56.2,472508,500,425,
Men 19-29 Community,2,116081,Samuel,Vanden hogen,,10:59.2,472850,500,440,
Men 19-29 Community,3,115664,Brennan,Ashton,Brone's Bike Shop,11:00.2,433137,595.90675,455,
Men 19-29 Community,4,116082,Phillip,Sime,,11:08.8,473469,500,470,
Men 19-29 Community,5,80365,Tim,Ausavich,,11:42.6,398058,455.60105275806,485,
Men 19-29 Community,6,69662,Dave,Mccarthy,,12:40.0,404496,307.88,500,
Men 19-29 Community,7,98203,Brad,Wickersham,,12:47.4,431207,427.16359940664,515,
Men 19-29 Community,8,78126,Peter,Ackermann,,13:27.1,385963,527.25064013336,530,
Men 19-29 Community,9,116083,Greg,Fiegen,,13:27.8,473317,500,545,
Men 19-29 Community,10,80366,Harvey,Bertrand,,14:11.9,473239,500,560,
Men 19-29 Elite Category 4/5,1,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,08:32.1,383319,448.69,363.17104103016,
Men 19-29 Elite Category 4/5,2,60474,Robert,Berry,BELGIANWERKX,08:45.1,355424,393.58063591562,368.42835466015,
Men 19-29 Elite Category 4/5,3,99032,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,08:55.1,416207,431.1389622208,373.68566829015,
Men 19-29 Elite Category 4/5,4,97976,Ross,Ford,BELGIANWERKX,08:58.7,424928,439.09567921216,378.94298192014,
Men 19-29 Elite Category 4/5,5,95135,Carl,Meine,Brone's Bike Shop,09:00.2,423563,411.54550337938,384.20029555013,
Men 19-29 Elite Category 4/5,6,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,09:14.3,379049,393.38250911771,389.45760918012,
Men 19-29 Elite Category 4/5,7,114934,Patrick,Blakeslee,LAPT CC,09:18.8,468793,469.47737636421,394.71492281011,
Men 19-29 Elite Category 4/5,8,85042,Matt,Kleckner,,09:20.1,356962,403.76364605577,399.9722364401,
Men 19-29 Elite Category 4/5,9,79315,Raymond,Pitzka,Team Velocause,09:22.3,385571,463.06,405.22955007009,
Men 19-29 Elite Category 4/5,10,85058,Luke,Brager,Milltown / Trek Cycling Team,09:24.5,410888,425.51858204546,410.48686370009,
Men 19-29 Elite Category 4/5,11,93914,Anthony,Corradi,Omnium Racing,09:31.9,424359,435.27527514439,415.74417733008,
Men 19-29 Elite Category 4/5,12,70419,Dominic,Falter,NorthStar Development Cycling,09:35.1,404923,473.93,421.00149096007,
Men 19-29 Elite Category 4/5,13,114936,Marcus,Bickford,,09:36.5,472418,484.73868818211,426.25880459006,
Men 19-29 Elite Category 4/5,14,65590,Joshua,Klein,Trek Store Davenport,09:44.5,380774,433.97948604743,431.51611822005,
Men 19-29 Elite Category 4/5,15,82733,Jeff,Abitz,Diablo Cycling,09:46.5,211068,427.84303128468,436.77343185004,
Men 19-29 Elite Category 4/5,16,87538,Logan,Hoggatt,,10:00.4,411829,494.35196715442,442.03074548003,
Men 19-29 Elite Category 4/5,17,61297,James,Rosane,Milltown / Trek Cycling Team,10:01.5,327622,485.09950000108,447.28805911003,
Men 19-29 Elite Category 4/5,18,48787,Mickey,Frigge,Brazen Dropouts,10:09.9,361377,450,452.54537274002,
Men 19-29 Elite Category 4/5,19,108432,Alexander,Barrette,University of Minnesota Cycling - Twin C,10:10.4,466144,482.91006458942,457.80268637001,
Men 19-29 Elite Category 4/5,20,103991,Mike,Fibiger,,10:14.4,416268,473.86571458946,463.06,
Men 19-29 Elite Category 4/5,21,83785,Aaron,Weiford,Great Dane Velo Club (GDVC),10:18.1,412877,485.2518177522,468.31731362999,
Men 19-29 Elite Category 4/5,22,82925,Todd,Swift,,10:18.5,404244,495.09403955758,473.57462725998,
Men 19-29 Elite Category 4/5,23,100912,Tony,Chiodi,Diablo Cycling,10:18.8,438708,465.52662559794,478.83194088997,
Men 19-29 Elite Category 4/5,24,70402,Clark,Stoik,399974     Mila,10:22.5,350544,450,484.08925451997,
Men 19-29 Elite Category 4/5,25,98219,Dustin,Kilness,,10:29.7,432900,543.24858358025,489.34656814996,
Men 19-29 Elite Category 4/5,26,115662,Kc,Clark,Milltown Cycles / Trek / CycloCarbon,10:35.2,471873,538.3627,494.60388177995,
Men 19-29 Elite Category 4/5,27,75465,Travis,Sjostrom,,10:36.3,398114,485.19926689227,499.86119540994,
Men 19-29 Elite Category 4/5,28,80338,Christopher,Fursa,Milltown / Trek Cycling Team,10:41.1,358981,446.4,505.11850903993,
Men 19-29 Elite Category 4/5,29,115025,Kai,Larsen,University of Minnesota Cycling - Twin C,10:42.6,472540,675.41623456925,510.37582266992,
Men 19-29 Elite Category 4/5,30,108445,Kyle,Lengling,University of Minnesota Cycling - Twin C,10:47.9,432050,559.41815667217,515.63313629991,
Men 19-29 Elite Category 4/5,31,69707,Jon,Smail,Colavita Racing,10:48.4,390041,397.0023,520.89044992991,
Men 19-29 Elite Category 4/5,32,70243,Michael,Miles,Lincoln Industries Cycling,11:10.1,151897,512.80312930086,526.1477635599,
Men 19-29 Elite Category 4/5,33,116074,Rudolph,Lavalier logan,,11:16.4,,450,531.40507718989,
Men 19-29 Elite Category 4/5,34,82928,Keith,Gregerson,,11:35.7,407367,450,536.66239081988,
Men 19-29 Elite Category 4/5,35,108441,Shueyeng,Lee,University of Minnesota Cycling - Twin C,11:48.6,421163,679.26728679427,541.91970444987,
Men 19-29 Elite Category 4/5,36,114967,Jeffrey,Andrews,Team Velocause,11:50.8,466735,540.76151183043,547.17701807986,
Men 19-29 Elite Category 4/5,37,61112,Matt,Long,Brone's Bike Shop,13:11.4,460569,450,552.43433170985,
Men 19-29 Elite Category 4/5,38,116075,Jacob,Vukovich,Milltown Cycles / Trek / CycloCarbon,13:14.1,305779,450,557.69164533985,
Men 19-29 Elite Category 4/5,39,115665,Robin,De pagter,Milltown Cycles / Trek / CycloCarbon,17:26.1,437422,634.26945,562.94895896984,
Men 19-29 Pro/Cat 1/2,1,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,07:51.4,243476,202.72,202.72,
Men 19-29 Pro/Cat 1/2,2,61326,Colin,Catlin,NorthStar Development Cycling,07:58.5,295785,260.3573332834,211.48053921548,
Men 19-29 Pro/Cat 1/2,3,25399,Micah,Engle,Gateway Harley-Davidson Trek U23 Develop,08:03.1,318896,222.16,215.31533400066,
Men 19-29 Pro/Cat 1/2,4,61325,Thomas,Wavrin,,08:08.4,342900,250.35,219.15012878584,
Men 19-29 Pro/Cat 1/2,5,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Develop,08:13.1,311386,274.06727731833,222.98492357102,
Men 19-29 Pro/Cat 1/2,6,99213,Patrick,Brady,Great Dane Velo Club (GDVC),08:19.3,379630,357.60961830327,226.8197183562,
Men 19-29 Pro/Cat 1/2,7,63355,John,Frey,Flatwater Cycling,08:23.0,347328,293.47,230.65451314138,
Men 19-29 Pro/Cat 1/2,8,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,08:23.4,239743,291.19358106543,234.48930792656,
Men 19-29 Pro/Cat 1/2,9,36737,Eric,Hill,Lakes Area Physical Therapy,08:24.7,334878,252.24,238.32410271174,
Men 19-29 Pro/Cat 1/2,10,60774,Jesse,Collins-davies,LAPT CC,08:29.8,291555,270.51,242.15889749692,
Men 19-29 Pro/Cat 1/2,11,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,08:30.8,296428,313.7,245.9936922821,
Men 19-29 Pro/Cat 1/2,12,61373,Adam,Hanson,Brone's Bike Shop,08:35.9,108535,223.77,249.82848706728,
Men 19-29 Pro/Cat 1/2,13,23942,Darrell,Kohli,University of Wisconsin-Madison,08:37.8,251212,255.52,253.66328185246,
Men 19-29 Pro/Cat 1/2,14,50712,Derek,Cassaday,Above and Beyond Cancer p/b Scheels,08:38.0,220786,315.69,257.49807663764,
Men 19-29 Pro/Cat 1/2,15,52762,Tim,Savre,Credite Velo - Trek,08:38.6,371826,255.37,261.33287142282,
Men 19-29 Pro/Cat 1/2,16,60501,Justin,Michels,Diablo Cycling,08:40.1,312324,271.57581595622,265.167666208,
Men 19-29 Pro/Cat 1/2,17,53172,Caleb,Vukovich,Above and Beyond Cancer p/b Scheels,08:40.4,305778,361.25,269.00246099319,
Men 19-29 Pro/Cat 1/2,18,27436,Maxwell,Anderson,Lakes Area Physical Therapy,08:41.3,178840,315.84,272.83725577837,
Men 19-29 Pro/Cat 1/2,19,61891,Benjamin,Wizner,Brone's Bike Shop,08:41.8,200310,284.55120073992,276.67205056355,
Men 19-29 Pro/Cat 1/2,20,27041,Andrew,Buntz,Credite Velo - Trek,08:44.0,291573,288.83144124902,280.50684534873,
Men 19-29 Pro/Cat 1/2,21,50402,Simon,Jones,Hincapie Development team,08:44.4,291893,374.23,284.34164013391,
Men 19-29 Pro/Cat 1/2,22,29509,Stephen,Wagstaff,Happy Tooth Racing,08:45.6,326166,326.63,288.17643491909,
Men 19-29 Pro/Cat 1/2,23,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,08:46.9,316080,270.23,292.01122970427,
Men 19-29 Pro/Cat 1/2,24,52130,Logan,Zueger,NCCF/ Team Specialized Juniors,08:48.8,312890,315.32,295.84602448945,
Men 19-29 Pro/Cat 1/2,25,61380,Nicholas,Kimpton,MBRC/Flanders,08:49.9,293536,205.04,299.68081927463,
Men 19-29 Pro/Cat 1/2,26,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,08:51.1,374595,293.65,303.51561405981,
Men 19-29 Pro/Cat 1/2,27,44515,Chris,Lowry,River Valley Cycling Club- RVCC,08:51.7,397287,327.88,307.35040884499,
Men 19-29 Pro/Cat 1/2,28,60088,Joshua,Wandrey,Above and Beyond Cancer p/b Scheels,08:57.2,300782,295.38199069007,311.18520363017,
Men 19-29 Pro/Cat 1/2,29,48442,Peter,Oien,Queen City Cycling/Sanford Health,09:06.8,287353,272.09,315.01999841535,
Men 19-29 Pro/Cat 1/2,30,37474,Brian,Kaker,Lakes Area Physical Therapy,09:07.5,240194,328.93,318.85479320053,
Men 19-29 Pro/Cat 1/2,31,6787,Ross,White,Credite Velo - Trek,09:08.7,200545,342.41136449328,322.68958798571,
Men 19-29 Pro/Cat 1/2,32,89057,Andy,Keogh,Erik's Bike Club/Eriks Bike Shop,09:09.1,417655,331.41997532627,326.52438277089,
Men 19-29 Pro/Cat 1/2,33,60518,Leif,Byrge-liebig,ISCorp Cycling p/b SmartChoice MRI,09:11.1,280257,306.07866999632,330.35917755607,
Men 19-29 Pro/Cat 1/2,34,229187,Robert,White jr,Avant Cycling p/b Precision Plus,09:12.0,197162,287.52142858915,334.19397234125,
Men 19-29 Pro/Cat 1/2,35,51077,Coul,Hill,ChristianCycling Montana,09:13.0,106932,377.23,338.02876712643,
Men 19-29 Pro/Cat 1/2,36,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,09:13.8,232232,272.72378694074,341.86356191162,
Men 19-29 Pro/Cat 1/2,37,37477,Tyler,Olson,Erik's Bike Club/Eriks Bike Shop,09:14.8,294937,278.76233115468,345.6983566968,
Men 19-29 Pro/Cat 1/2,38,42197,Billy,Jones,Intelligentsia Coffee,09:20.4,53173,286.12,349.53315148198,
Men 19-29 Pro/Cat 1/2,39,60507,Nicholas,Sabel,Lakes Area Physical Therapy,09:23.5,263354,324.86,353.36794626716,
Men 19-29 Pro/Cat 1/2,40,19594,Alex,Ochowicz,Lakes Area Physical Therapy,09:50.1,246412,150,357.20274105234,
Men 19-29 Pro/Cat 1/2,41,64067,John,Robertson *,Diablo Cycling,11:02.9,59327,300.63418379436,361.03753583752,
Men 19-29 Pro/Cat 1/2,42,61889,Andrew,Webb,Diablo Cycling,12:20.7,312724,282.812246036,364.8723306227,
Men 35+ Masters 1/2/3,1,30519,Rick,Laliberte,Vision Racing p/b Harvest Snaps,08:33.8,210611,281.0544296229,226.27692172649,
Men 35+ Masters 1/2/3,2,17393,Daniel,Casper,Donkey Label,08:39.1,214654,241.55,233.78108672716,
Men 35+ Masters 1/2/3,3,24271,Ian,Stanford,Donkey Label,08:47.1,175718,223.91,241.28525172784,
Men 35+ Masters 1/2/3,4,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,08:56.9,260519,276.02,248.78941672851,
Men 35+ Masters 1/2/3,5,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,09:06.8,333156,308.94,256.29358172919,
Men 35+ Masters 1/2/3,6,70396,Jason,Frank,Brone's Bike Shop,09:09.6,279013,317.92944736842,263.79774672987,
Men 35+ Masters 1/2/3,7,37490,Eric,Knuth,Trek Midwest Team,09:12.8,203995,299.46,271.30191173054,
Men 35+ Masters 1/2/3,8,27134,Gene,Tolli,Team Velocause,09:12.8,83764,323.93,278.80607673122,
Men 35+ Masters 1/2/3,9,70395,Joshua,Shively,ORA Cycling,09:20.5,32513,300,286.31024173189,
Men 35+ Masters 1/2/3,10,60425,Michael,Klapperich,LAPT CC,09:24.0,246141,332.07448085988,293.81440673257,
Men 35+ Masters 1/2/3,11,60641,Steven,Flurry,CZ Velo,09:24.1,66051,348.12,301.31857173324,
Men 35+ Masters 1/2/3,12,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,09:28.1,378289,293.28,308.82273673392,
Men 35+ Masters 1/2/3,13,50636,Matt,Muyres,Vision Racing p/b Harvest Snaps,09:33.4,160576,313.72541125493,316.32690173459,
Men 35+ Masters 1/2/3,14,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,09:52.4,172255,312.57548679111,323.83106673527,
Men 35+ Masters 1/2/3,15,50364,Brian,Leatherman,Team Velocause,10:06.3,115204,291.23259331649,331.33523173594,
Men 35+ Masters 1/2/3,16,50363,Jeramey,Werbelow,Team Extreme,10:16.8,287594,305.08082303944,338.83939673662,
Men 35+ Masters 1/2/3,17,116069,Jeffrey,Craig,Team Wheel &amp; Sprocket,10:17.2,105436,300,346.34356173729,
Men 35+ Masters 1/2/3,18,53009,Mark,Hughes,CZ Velo,10:23.3,56093,362.39464759016,353.84772673797,
Men 35+ Masters 1/2/3,19,34858,Brendon,Hale,Atlas/Other Films,10:25.6,56245,306.4,361.35189173864,
Men 35+ Masters 1/2/3,20,49724,Mario,Medina,Team Velocause,10:25.8,181488,301.31857173324,368.85605673932,
Men 35+ Masters 1/2/3,21,116070,Steven,Mach,,10:50.2,52100,300,376.36022173999,
Men 35+ Masters 3/4/5,1,18316,Chris,Stevens,,08:28.2,469200,450,335.14545095197,
Men 35+ Masters 3/4/5,2,68416,Robert,Whittier,xXx Racing,08:54.5,384037,384.65065668944,343.24051038457,
Men 35+ Masters 3/4/5,3,63981,Nicholas,Hardt,Chilkoot Racing,08:58.2,359706,373.04564078811,351.33556981716,
Men 35+ Masters 3/4/5,4,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,09:24.4,344230,369.53387791075,359.43062924975,
Men 35+ Masters 3/4/5,5,50237,James,Barclay,xXx Racing,09:31.1,385856,425.17,367.52568868234,
Men 35+ Masters 3/4/5,6,3072,David,Peterson,NorthStar Development,09:37.5,239997,379.31,375.62074811494,
Men 35+ Masters 3/4/5,7,62387,David,Studner,Trek Midwest Team,09:41.1,132116,398.68700685837,383.71580754753,
Men 35+ Masters 3/4/5,8,79795,Derek,Moran,Gryphon Velo Racing,09:47.7,389934,383.85478788912,391.81086698012,
Men 35+ Masters 3/4/5,9,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,09:54.6,52687,341.10062956812,399.90592641271,
Men 35+ Masters 3/4/5,10,41061,Garrett,Ping,River Valley Cycling Club- RVCC,09:55.0,246489,334.57921583115,408.00098584531,
Men 35+ Masters 3/4/5,11,67816,Craig,Cotton,Diablo Cycling,10:01.9,386104,420.89511570178,416.0960452779,
Men 35+ Masters 3/4/5,12,68095,Douglas,Carter,NorthStar Mentors,10:16.4,283695,394.87779238365,424.19110471049,
Men 35+ Masters 3/4/5,13,60549,Randy,King,LAPT CC,10:25.5,242470,431.08615998387,432.28616414308,
Men 35+ Masters 3/4/5,14,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,10:31.9,404039,464.08375854731,440.38122357568,
Men 35+ Masters 3/4/5,15,74210,Shane,Meakim,Lakes Area Physical Therapy,10:37.2,331258,361.85863741696,448.47628300827,
Men 35+ Masters 3/4/5,16,68070,Christopher,Hubbuch,Brone's Bike Shop,10:37.7,348746,443.99644162642,456.57134244086,
Men 35+ Masters 3/4/5,17,67759,James,Vansloun,Birchwood/GIS,11:02.9,348396,431.10661955845,464.66640187345,
Men 35+ Masters 3/4/5,18,60545,Andrew,Schwartz,LAPT CC,11:18.5,226605,455.74379171803,472.76146130605,
Men 35+ Masters 3/4/5,19,64194,Al,Deleon,,11:28.2,455628,450,480.85652073864,
Men 35+ Masters 3/4/5,20,6041,Robert,Anderson,Diablo Cycling,11:40.1,380801,424.19110471049,488.95158017123,
Men 35+ Masters 3/4/5,21,60550,Andrew,Kenth,Lakes Area Physical Therapy,11:41.3,368502,434.57613456414,497.04663960382,
Men 35+ Masters 3/4/5,22,28154,Jeffrey,Christiansen,Blur Racing p/b Austin Multi-Sport,11:43.5,303735,449.82411211767,505.14169903642,
Men 35+ Masters 3/4/5,23,101175,Chris,Roush,Central Iowa Cycling Club,12:13.5,62557,431.55978703704,513.23675846901,
Men 50+ Masters,1,61884,Dean,Lazenby,Great Dane Velo Club (GDVC),08:27.0,298953,382.52994277839,291.43500643061,
Men 50+ Masters,2,37490,Eric,Knuth,Trek Midwest Team,09:03.4,203995,299.46,302.0286233579,
Men 50+ Masters,3,60443,Michael,Meteyer,Trek Midwest Team,09:24.7,321876,301.06,312.6222402852,
Men 50+ Masters,4,60424,Gordon,Paulson,Trek Midwest Team,09:33.7,176866,393.2430571342,323.2158572125,
Men 50+ Masters,5,60423,John,Van susteren,LAPT CC,09:34.2,208025,345.00419756493,333.80947413979,
Men 50+ Masters,6,67752,Jim,Bell,Donkey Label,09:36.1,102936,382.02175130136,344.40309106709,
Men 50+ Masters,7,60463,Barney,Sheafor,Trek Midwest Team,09:50.0,210543,378.75,354.99670799439,
Men 50+ Masters,8,48452,Mark,Weitzel,Team Kaos/CHI Health,09:59.3,37633,391.02517477418,365.59032492169,
Men 50+ Masters,9,61895,Kent,Mcdaniel,,10:19.2,23374,359.04373444054,376.18394184898,
Men 50+ Masters,10,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,10:21.2,355538,362.16247500079,386.77755877628,
Men 50+ Masters,11,62955,Jeffrey,Hilligoss,Angry Catfish,10:38.5,16228,363.02411957867,397.37117570358,
Men 50+ Masters,12,48186,Jason,Engle,Central Plains Cycling,10:46.2,332930,500.41,407.96479263088,
Men 50+ Masters,13,113526,Jim,Chiodi,Diablo Cycling,10:57.6,50440,417.3213697326,418.55840955817,
Men 50+ Masters,14,68076,Robert,Ashton,Minneapolis Bicycle Racing Club,11:14.6,292335,394.30027909272,429.15202648547,
Men 50+ Masters,15,116073,Steve,Lee,,11:28.9,470538,450,439.74564341277,
Men 50+ Masters,16,21357,Ralph,Heath,ORA Cycling,11:46.9,160985,436.38945694032,450.33926034007,
Men 50+ Masters,17,60551,Larry,Gausmann,Brazen Dropouts,11:50.2,340324,493.12084600184,460.93287726736,
Men 50+ Masters,18,70390,Robin,Swartz,,15:03.9,432607,455.10383509146,471.52649419466,
Women 10-14 Jr U15 Girls,1,48252,Hayley,Diemar,TWENTY16 Devo presented by SHO-AIR,11:25.9,368867,537.85035749859,537.85035749859,
Women 10-14 Jr U15 Girls,2,116071,Johanna,Craig,Team Wheel &amp; Sprocket,13:16.3,471840,700,590.90354839438,
Women 10-14 Jr U15 Girls,3,48254,Courtney,Diemar,TWENTY16 Devo presented by SHO-AIR,13:25.9,368873,594.18123748458,632.19761829381,
