Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,1,82,340,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,20,87,276.375,
Jefferson Cup Road Race,2010-03-28,Men 4   ,16,87,381.16279069767,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,9,79,319.60611353219,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),2,52,308.32987116439,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,42,43,371.94350351311,
Deep Blue Time Trial,2010-05-9,Men - 3,3,15,,
2010 Church Creek Time Trial - #1,2010-06-5,Men 3   ,2,10,288.08461546977,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,10,49,254.41347882244,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,34,54,312.81914488047,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,14,96,262.95609332085,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,86,96,405.61651736111,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,13,61,280.84577754296,
Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,19,35,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 3   ,4,12,298.52957371396,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,35,74,255.36702564103,
Deep Blue Time Trial #2,2010-09-5,Men 3   ,4,14,315.60303042701,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,54,77,487.3651827957,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,46,61,338.18333624279,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,49,51,363.34119381657,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,61,61,384.09526417038,
Deep Blue Time Trial,2011-05-7,Men Cat 3   ,5,6,370.51144775007,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,38,62,373.5592547433,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,16,48,361.57924124249,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,38,63,364.20419354839,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),35,64,348.81065327138,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,57,58,395.81067613637,
Church Creek Time Trial - #1,2011-06-25,Men CAT 3   ,6,15,330.5144238441,
Shenandoah Time Trial,2011-07-30,MEN CAT 3,8,11,352.63098166876,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,31,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,4,45,283.03916948309,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 3   ,7,14,332.7684525786,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,33,61,278.0686,
All American Road Race,2012-04-21,Men Cat 3  ,50,61,390.20298910935,
Chantilly Criterium,2013-04-13,Men Cat 3,21,24,400.91825757576,
Ride Sally Ride,2013-06-1,Men Cat 3,47,56,405.47803571429,
Road Warrior 50,2013-06-29,Men  Cat 3,27,31,422.22814285714,
the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,20,28,406.38588024084,
Ride Sally Ride,2014-05-31,Men Cat 3  ,10,38,346.79552631579,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,37,55,473.30690909091,
