Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,143842,Roberto,Castano,,,59625,365.9,333.20283333333,
Men Cat 3/4,2,119769,Nicholas,Turner,,,466554,369.27,339.34231111111,
Men Cat 3/4,3,61142,David,Clary,,,308607,405.95,345.48178888889,
Men Cat 3/4,4,107104,Michael,Homan,,,433882,400.79,351.62126666667,
Men Cat 3/4,5,116536,Brian,Luciano,,,470693,418.12,357.76074444444,
Men Cat 3/4,6,126927,Jose,Hernandez,,,223675,423.15,363.90022222222,
Men Cat 3/4,7,44538,Brian,Handal,,,52930,385.62,370.0397,
Men Cat 3/4,8,155524,Jason,Danvir,,,244683,449.37,376.17917777778,
Men Cat 3/4,9,75811,Christopher,Hoover,,,394968,461.98,382.31865555556,
Men Cat 3/4,10,46770,Richard,Lamb,,,20185,361.19,388.45813333333,
Men Cat 3/4,11,78966,David,Moulton,,,394634,465.42,394.59761111111,
Men Cat 3/4,12,44681,Rob,Gray,,,305309,471.33,400.73708888889,
Men Cat 3/4,13,143854,Patrick,Simpson,,,256981,458.74,406.87656666667,
Men Cat 3/4,14,49670,Joseph,Noack,,,70981,413.78,413.01604444444,
Men Cat 3/4,15,75838,Omar,Espinoza,,,393026,432.17,419.15552222222,
Men Cat 3/4,16,125815,Paul,Von burg,,,485375,427.44,425.295,
Men Cat 3/4,17,48560,Darryl,Rosenfeld,,,255458,412.85,431.43447777778,
Men Cat 3/4,18,122042,Khalid,Alrashed,,,420698,487.72,437.57395555556,
Men Cat 3/4,19,81319,Juan,Marroquin,,,402957,565.55171428571,443.71343333333,
Men Cat 3/4,20,107052,Travis,Crisman,,,459674,391.52,449.85291111111,
Men Cat 3/4,21,92640,Michael,Tarabay,,,348678,479.77,455.99238888889,
Men Cat 3/4,22,75604,Jerrick,Juliette,,,398256,460.03,462.13186666667,
Men Cat 3/4,23,131635,Juan,Restrepo,,,500938,422.55,468.27134444444,
Men Cat 3/4,24,160935,Phillip,Torres,,,525064,509.90092351265,474.41082222222,
Men Cat 3/4,25,78762,Scott cryan,Cook ford/bay area cycling,,,388143,416.62,480.5503,
Men Cat 3/4,26,107099,Luke,Fleming,,,264100,350,486.68977777778,
Men Cat 3/4,27,117065,Adrian,Campos,,,474459,441.74,492.82925555556,
Men Cat 3/4,28,92278,Pieter,Verhoeven,,,423490,421.87,498.96873333333,
Men Cat 3/4,29,35081,Todd,Beeby,,,290197,454.69,505.10821111111,
Men Cat 3/4,30,138352,Eddie,Gonzalez,,,504077,460.14969805959,511.24768888889,
Men Cat 4/5,1,143002,Kyle,Evans,,,252456,461.20818664953,376.9325,
Men Cat 4/5,2,164348,Matthew,Dawson,,,557209,450,381.80366666667,
Men Cat 4/5,3,129299,Christian,Deschamps,,,497181,435.37,386.67483333333,
Men Cat 4/5,4,159657,Keenan,Godburn,,,549466,444.98,391.546,
Men Cat 4/5,5,116536,Brian,Luciano,,,470693,418.12,396.41716666667,
Men Cat 4/5,6,151969,Lars,Betancourt,,,522819,444.94,401.28833333333,
Men Cat 4/5,7,81239,Spencer,Grasl,,,356480,420.69,406.1595,
Men Cat 4/5,8,122042,Khalid,Alrashed,,,420698,487.72,411.03066666667,
Men Cat 4/5,9,157807,Erik,Lee,,,541522,445.74043905325,415.90183333333,
Men Cat 4/5,10,155540,Virgil,Skinner,,,533867,501.08,420.773,
Men Cat 4/5,11,164351,Arinze,Okolo,,,545117,450,425.64416666667,
Men Cat 4/5,12,107099,Luke,Fleming,,,264100,450,430.51533333333,
Men Cat 4/5,13,164355,Samuel,Hjelm,,,557646,450,435.3865,
Men Cat 4/5,14,81319,Juan,Marroquin,,,402957,565.55171428571,440.25766666667,
Men Cat 4/5,15,146252,Layne,French,,,501293,543.02,445.12883333333,
Men Cat 4/5,16,159651,Justin,Ogden,,,549992,442.99020288485,450,
Men Cat 4/5,17,164349,Spenser,Carlson,,,,450,454.87116666667,
Men Cat 4/5,19,143854,Patrick,Simpson,,,256981,458.74,459.74233333333,
Men Cat 4/5,20,298,Geoff,Williams,,,557766,450,464.6135,
Men Cat 4/5,21,128383,Francisco,Cano,,,366415,535.88982088426,469.48466666667,
Men Cat 4/5,22,157814,Daniel,Gaspard,,,533414,500.28,474.35583333333,
Men Cat 4/5,23,138352,Eddie,Gonzalez,,,504077,460.14969805959,479.227,
Men Cat 4/5,24,164356,Edwardo,Braga,,,515067,450,484.09816666667,
Men Cat 4/5,25,67641,Bryan,Wazbinski,,,311319,486.66242139419,488.96933333333,
Men Cat 4/5,26,164357,Mauricio,Castano,,,60488,450,493.8405,
Men Cat 4/5,27,70062,Hao,Le,,,272376,460.31,498.71166666667,
Men Cat 4/5,28,117065,Adrian,Campos,,,474459,441.74,503.58283333333,
Men Cat 4/5,29,145551,Eros,Adragna,,,526339,518.7,508.454,
Men Cat 4/5,30,75604,Jerrick,Juliette,,,398256,460.03,513.32516666667,
Men Cat 4/5,31,164358,Gregory,Guardado,,,557788,450,518.19633333333,
Men Cat Pro1/2/3,1,46779,Erique,Williams,,,297166,369.92,317.084,
Men Cat Pro1/2/3,2,49851,Jaime,Olmo,,,326698,332.08,323.56984615385,
Men Cat Pro1/2/3,3,46809,Corey,Ray,,,157827,370.72,330.05569230769,
Men Cat Pro1/2/3,4,142002,Franz,Elliott,,,495755,378.48,336.54153846154,
Men Cat Pro1/2/3,5,46767,John,Wilmeth,,,298416,404.15,343.02738461538,
Men Cat Pro1/2/3,6,88540,Jeremy,Schwab,,,412428,351.75,349.51323076923,
Men Cat Pro1/2/3,7,70065,John,Yoder,,,383962,410.75,355.99907692308,
Men Cat Pro1/2/3,8,44480,Ruarri,Day-stirrat,,,257640,346.67860779919,362.48492307692,
Men Cat Pro1/2/3,9,88560,John,Donovan,,,411083,406.88,368.97076923077,
Men Cat Pro1/2/3,10,44610,Said,Assali,,,353912,351.53,375.45661538462,
Men Cat Pro1/2/3,11,143822,Taylor,Pruet,,,496404,416.71,381.94246153846,
Men Cat Pro1/2/3,12,91234,Will,Sharp,,,385678,398.51,388.42830769231,
Men Cat Pro1/2/3,13,61194,Joshua,Gibson,,,354940,411.66,394.91415384615,
Men Cat Pro1/2/3,14,84353,John,Cascio,,,229748,402.23,401.4,
Men Cat Pro1/2/3,15,61110,Carlos,Barrios,,,294738,424.04,407.88584615385,
Men Cat Pro1/2/3,16,105279,Alex,Bernard,,,156895,384.6,414.37169230769,
Men Cat Pro1/2/3,17,107052,Travis,Crisman,,,459674,391.52,420.85753846154,
Men Cat Pro1/2/3,18,122081,Todd,Mitchell,,,52993,400.57,427.34338461538,
Men Cat Pro1/2/3,19,126402,Peter,Aubin,,,47745,431.46,433.82923076923,
Men Cat Pro1/2/3,20,45469,Jennifer,Wagner,,,288729,417.09,440.31507692308,
Men Cat Pro1/2/3,21,119769,Nicholas,Turner,,,466554,369.27,446.80092307692,
Men Cat Pro1/2/3,22,75811,Christopher,Hoover,,,394968,461.98,453.28676923077,
Men Cat Pro1/2/3,23,13506,Logan,Hunn,,,117,427.19,459.77261538462,
Men Cat Pro1/2/3,24,78762,Scott cryan,Cook ford/bay area cycling,,,388143,416.62,466.25846153846,
Men Cat Pro1/2/3,25,61156,Dwight,Lopez,,,497540,150,472.74430769231,
Men Cat Pro1/2/3,26,157815,Jaime,Quintero cadena,,,525131,422.87813636364,479.23015384615,
under 19 Junior,1,152105,Danielle,Scoville,,,529331,,,
under 19 Junior,2,142616,Sebastian,Le,,,512109,,,
under 19 Junior,3,164353,Judson,Graham,,,557245,,,
Women Cat 3/4/5,1,164359,Marissa,Cooksey,,,557192,550,486.57,
Women Cat 3/4/5,2,151982,Helen,Scott,,,525065,548.63,507.485,
Women Cat 3/4/5,3,152081,Alison,Bassity,,,533566,523.27,528.4,
Women Cat 3/4/5,4,142608,Kelly,Nolan,,,512723,550,549.315,
Women Cat 3/4/5,5,91231,Paige,Zizka,,,423119,573.68,570.23,
Women Cat 3/4/5,6,47583,Stephanie,Cole,,,418981,539.62,591.145,
Women Open,1,75618,Pamela,Ferguson,,,399743,,,
Women Open,2,75615,Tracy,Jones,,,289166,,,
Women Open,3,91231,Paige,Zizka,,,423119,,,
Women Open,4,47583,Stephanie,Cole,,,418981,,,
