Race Name,Race Date,Category Name,Place,Total Racers,Points
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men  Cat 4/5  50 plus,1,51,348.379725,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 19-29,1,9,305.34583333333,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT M 19-29,1,7,310.3625,
Florida State Championship series #7,2018-11-18,Cat 2 SPORT M 19-29,1,6,295.5684849537,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 19-29,1,5,,
Coconut Cup Series #4,2019-01-12,Cat 2 SPORT M 19-29,1,2,,
Coconut Cup Series #6,2019-02-23,Cat 2 SPORT M 19-29,1,2,,
SERC #1,2019-03-24,Cat 2 SPORT M 19-39,1,11,288.98173896997,
Coconut Cup #7,2019-03-31,Cat 2 SPORT M 19-29,1,2,,
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT M 19-39,8,15,262.84639880817,
Florida State Championship series #2,2019-09-29,Cat 1 EXPERT M 19-39,6,11,317.57408688973,
Florida State Championship series #3,2019-10-6,Cat 1 EXPERT M 19-39,2,11,247.1153924513,
Florida State Championship series #4,2019-10-20,Cat 1 EXPERT M 19-39,9,12,293.15723131353,
Florida State Championship series #5,2019-10-27,Cat 1 EXPERT M 19-39,5,10,287.61075215326,
Florida State Championship series #7,2019-11-17,Cat 1 EXPERT M 19-39,5,11,271.54412428773,
Coconut Cup Series #3,2019-11-24,Cat 1 EXPERT M 19-39,4,10,275.81297890677,
Florida State Championship series #8,2019-12-8,Cat 1 EXPERT M 19-39,4,12,239.39508639563,
Florida State Championship series #9,2019-12-15,Cat 1 EXPERT M 19-39,3,10,231.70160409183,
Florida State Championship series #1,2020-09-20,Expert M 19-39,DNF,11,340.59449296363,
Florida State Championship series #2,2020-09-26,Expert M 19-39,12,15,303.76236394713,
Florida State Championship series #2,2020-09-26,Expert M 19-39,12,15,303.76236394713,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  30-34,11,13,417.90216666667,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 4,3,34,351.83163333333,
The Hill Top Criterium Series,2021-04-7,Men  Category 4,1,19,351.33303749213,
The Hill Top Criterium Series,2021-04-21,Men  Category 4,1,15,344.67071222222,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,2,32,346.7439903514,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,6,58,360.53571428571,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 4,29,59,440.90499670721,
