Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  15-18,1,91,Brian,Suto,CT Cycling Advancement Program,,242650,342.51,294.426,
Men  15-18,2,81446,Sam,Morkal williams,CRCA/Jr Development,,295708,311.84,333.3195,
Men  15-18,3,43495,Ian,Whaley,Connecticut Cycling Advancement Program,,357229,327.07,372.213,
Men  15-18,4,10023,Gianni,Polhemus,Capital Bicyce Racing Club,,311309,334.29,411.1065,
Men  15-18,5,65037,Abe,Latorre,CRCA/Jr Development,,381977,481.26,450,
Men  15-18,6,67678,Kaan,Sarci,CRCA/Jr Development,,384651,476.28,488.8935,
Men  15-18,7,50011,Spencer,Perry,Capital,,383117,450,527.787,
Men  15-18,8,74329,Justin,Strauss,CRCA Junior Development,,382850,473.61,566.6805,
Men  15-18,9,81444,Genaro,Manzano,Trace Bikes,,297628,481.27,605.574,
Men  15-18,DNF,91646,Nick,Sabatelli,CT Cycling Advancement Program,,424824,455.53,644.4675,
Men  9-14,1,65040,Parker,Chea,Star Track NYC,,358025,490.1,511.506,
Men  9-14,2,86278,Matthew,Harrison,Star Trac,,351204,564.92,557.67066666667,
Men  9-14,3,99428,Luke,Olsen,Star  Track,,366514,650,603.83533333333,
Men  9-14,4,99429,Patrick,Uglum,,,,650,650,
Men  9-14,5,99430,Rufus,Behr,,,438134,650,696.16466666667,
Men  9-14,6,99431,John,Alman,Star Track,,432598,650,742.32933333333,
Men Cat 1/2/3/4  35+,1,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,,36516,294.77,243.22466666667,
Men Cat 1/2/3/4  35+,2,21817,Lynn,Murray,CRCA/Dave Jordan Racing,,378614,256.71,246.02253571429,
Men Cat 1/2/3/4  35+,3,4052,Gary,Steinberg,Brauer / Mick Management,,33970,292.48,248.8204047619,
Men Cat 1/2/3/4  35+,4,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,,47684,271.19,251.61827380952,
Men Cat 1/2/3/4  35+,5,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsche,,49739,316.33,254.41614285714,
Men Cat 1/2/3/4  35+,6,4586,Kevin,Molloy,Century Road Club,,24736,301.42,257.21401190476,
Men Cat 1/2/3/4  35+,7,32124,Juan,Pimentel sr.,DRV/RCS/DRISCOLL,,82795,303.78,260.01188095238,
Men Cat 1/2/3/4  35+,8,6197,Dave,Kim,Christian Cycling,,41767,301.69,262.80975,
Men Cat 1/2/3/4  35+,9,3970,Horace,Burrowes,We Stand United,,149234,282.42,265.60761904762,
Men Cat 1/2/3/4  35+,10,328,Kevin,Yarde,Berlin Bike,,171134,312.05,268.40548809524,
Men Cat 1/2/3/4  35+,11,92500,Joseph,Orgera,triangle cyclists,,178446,297.41624611805,271.20335714286,
Men Cat 1/2/3/4  35+,12,67452,George,Schroeder,CRCA/Brands Cycle/Roslyn Porsche,,201058,303.8,274.00122619048,
Men Cat 1/2/3/4  35+,13,6123,Mitchell,Jacaruso,CRCA / Rapha,,282121,290.67,276.7990952381,
Men Cat 1/2/3/4  35+,14,73715,Doug,Zell,Intelligentsia Coffee,,392104,323.61,279.59696428571,
Men Cat 1/2/3/4  35+,15,151,John,Morales,Cafeteros,,158221,339.92,282.39483333333,
Men Cat 1/2/3/4  35+,16,528,Gregg,Galletta,Century Road Club,,97363,282.09636593461,285.19270238095,
Men Cat 1/2/3/4  35+,17,318,Andrew,Walsh,CRCA/Sixcycle-RK&O,,251325,285.71,287.99057142857,
Men Cat 1/2/3/4  35+,18,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,,52288,315.26,290.78844047619,
Men Cat 1/2/3/4  35+,19,6066,Lawrence,Uhrlass,CRCA/Brands Cycle/Roslyn Porsche,,244597,316.55,369.12877380952,
Men Cat 1/2/3/4  35+,20,85345,Juan,Pineda,GS Gotham,,52336,292.41,296.38417857143,
Men Cat 1/2/3/4  35+,21,85344,Oscar,Pineda,DRV/RCS/DRISCOLL,,53895,283.67,374.72451190476,
Men Cat 1/2/3/4  35+,22,35086,Michael,Starr,Team Blanko,,62201,298.1,301.97991666667,
Men Cat 1/2/3/4  35+,23,26903,Samuel,Frias,triangle cyclists,,193519,296.44,304.77778571429,
Men Cat 1/2/3/4  35+,24,6456,Marc,Bertucco,Kissena Cycling Club,,44238,355.5,307.5756547619,
Men Cat 1/2/3/4  35+,25,38714,Tim,Ward,CMS Cycle Racing,,355802,345.08277927684,310.37352380952,
Men Cat 1/2/3/4  35+,26,75771,Nicolas,Carnevale,Arc Racing pb Intelligentsia Coffee,,294444,363.02098744658,313.17139285714,
Men Cat 1/2/3/4  35+,27,66938,Jacek,Boral,Incycle-Predator,,370704,454,315.96926190476,
Men Cat 1/2/3/4  35+,28,1552,Matt,Seaton,CRCA / Rapha,,327350,297.57,318.76713095238,
Men Cat 1/2/3/4  35+,29,34736,Thomas,Cipolla,CRCA/Brands Cycle/Roslyn Porsche,,6944,338.36,321.565,
Men Cat 1/2/3/4  35+,30,48103,Jeffrey,Young,Century Road Club,,294682,370.66,324.36286904762,
Men Cat 1/2/3/4  35+,31,912,Robert,Lattanzi,CRCA/Lupus Racing Team,,157989,365.4,327.16073809524,
Men Cat 1/2/3/4  35+,32,83116,Mynor,Pineda,GS Gotham,,53820,304.04,329.95860714286,
Men Cat 1/2/3/4  35+,33,3778,William,Mcgreevy,Team Placid Planet,,226407,375.21348110345,332.75647619048,
Men Cat 1/2/3/4  35+,34,27540,Manuel,Frias,triangle cyclists,,281116,460.96,335.5543452381,
Men Cat 1/2/3/4  35+,35,6849,Jan,Micko,CRCA/BrandsCycles/RoslynPorsche,,72490,351.85,338.35221428571,
Men Cat 1/2/3/4  35+,36,48102,Gregory,Lee,CRCA/Brands Cycle/Roslyn Porsche,,155828,378.78,341.15008333333,
Men Cat 1/2/3/4  35+,37,8346,Junior,Proverbs,TARMAC CYCLING,,185086,402.5,343.94795238095,
Men Cat 1/2/3/4  35+,38,26901,Christian,Kaefer,Brauer / Mick Management,,54742,375.37,383.11811904762,
Men Cat 1/2/3/4  35+,39,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,352.2,349.54369047619,
Men Cat 1/2/3/4  35+,40,26896,Alexi,Berroa,triangle cyclists,,71814,377.11972868217,391.51172619048,
Men Cat 1/2/3/4  35+,41,8361,Eric,Ragot,Kissena Cycling Club,,149752,319.52,357.93729761905,
Men Cat 1/2/3/4  35+,42,8361,Eric,Ragot,Kissena Cycling Club,,149752,319.52,357.93729761905,
Men Cat 1/2/3/4  35+,43,615,Greg,Olsen,ChampSys p/b Stan's NoTubes,,210766,346.09,360.73516666667,
Men Cat 1/2/3/4  35+,44,6298,Tom,Krol,College Street Cycles,,285423,407.7,363.53303571429,
Men Cat 1/2/3/4  35+,45,8792,David,Correia,w.s united,,185511,361.43,366.3309047619,
Men Cat 1/2/3/4  35+,46,6066,Lawrence,Uhrlass,CRCA/Brands Cycle/Roslyn Porsche,,244597,316.55,369.12877380952,
Men Cat 1/2/3/4  35+,47,2334,Christopher,Pile,Century Road Club,,144027,362.27316666667,371.92664285714,
Men Cat 1/2/3/4  35+,48,85344,Oscar,Pineda,Toga,,53895,283.67,374.72451190476,
Men Cat 1/2/3/4  35+,49,15881,Jonathan,Halperin,Hastings Velo,,285324,441.11,377.52238095238,
Men Cat 1/2/3/4  35+,50,23657,Noel,Johnson,montecci   bikes,,282944,454.98,380.32025,
Men Cat 1/2/3/4  35+,51,26901,Christian,Kaefer,Brauer / Mick Management,,54742,375.37,383.11811904762,
Men Cat 1/2/3/4  35+,52,2599,Brian,Polhemus,Capital Bicyce Racing Club,,80135,415.05557112493,385.91598809524,
Men Cat 1/2/3/4  35+,53,8719,Benjamin,Cornish,Century Road Club,,287696,300,388.71385714286,
Men Cat 1/2/3/4  35+,54,26896,Alexi,Berroa,triangle cyclists,,71814,377.11972868217,391.51172619048,
Men Cat 1/2/3/4  35+,55,28796,Michael,Kuehn,CRCA / FGX Racing,,332606,468.36,394.3095952381,
Men Cat 1/2/3/4  35+,56,10011,Henry,Agudelo,Cafeteros,,173863,409.69,397.10746428571,
Men Cat 1/2/3/4  35+,DNF,26904,Martin,Bruton,crca-die-hard-racing,,62614,433.49,399.90533333333,
Men Cat 1/2/3/4  35+,DNF,70538,Evan,Fineman,CRCA/Breakaway Courier-NSX-Carve Systems,,357818,404.94,399.90533333333,
Men Cat 1/2/3/4  55+,1,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,340,287.9035,
Men Cat 1/2/3/4  55+,2,5866,Scott,Hodder,Signature Cycles/Rockstar,,46178,343.53,299.59515,
Men Cat 1/2/3/4  55+,3,2195,David,Bailey,Team Danbury Audi,,2266,332.6,311.2868,
Men Cat 1/2/3/4  55+,4,3560,Patrick,Gellineau,Team Somerset,,45371,346.51,322.97845,
Men Cat 1/2/3/4  55+,5,69430,Doug,O'Neill,Deno's Wonder Wheel,,50217,331.72,334.6701,
Men Cat 1/2/3/4  55+,6,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,339.09,369.74505,
Men Cat 1/2/3/4  55+,7,62559,Albert,Trank,Liberty Cycle,,331182,409.67,358.0534,
Men Cat 1/2/3/4  55+,8,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,339.09,369.74505,
Men Cat 1/2/3/4  55+,9,590,Alvaro,Betancur,Cafeteros Cycling Club,,74124,391.13,381.4367,
Men Cat 1/2/3/4  55+,10,807,Casey,Gawlak,Iron Bridge / Tarmac Cycling,,220180,384.83,393.12835,
Men Cat 1/2/3/4  55+,11,65142,Richard,Camping,Team Towpath/GVCC,,344084,490.87,404.82,
Men Cat 1/2/3/4  55+,12,25178,Vince,Moran,ZENBERRYMIX.COM,,252003,436.66,416.51165,
Men Cat 1/2/3/4  55+,13,721,Jeff,Johnson,Driscoll DRV,,269996,309.38,428.2033,
Men Cat 1/2/3/4  55+,14,1909,Horacio,Ahumada,CAFETEROS CYCLING CLUB,,60985,423.45,439.89495,
Men Cat 1/2/3/4  55+,15,812,Mark,Durso,Team Edge,,10276,404.82,451.5866,
Men Cat 1/2/3/4  55+,16,3603,David,Stauffer,Podium Training,,258155,484.61,463.27825,
Men Cat 1/2/3/4  55+,17,3936,Kenneth,Hochman,Deno's Wonder Wheel,,183268,446.61,474.9699,
Men Cat 1/2/3/4  55+,18,18781,Edward,Nolan,Kissena,,66130,428.83,486.66155,
Men Cat 1/2/3/4  55+,19,7390,Hal,Schmidt,Team Placid Planet,,187661,500,498.3532,
Men Cat 1/2/3/4  55+,20,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,,328904,521.91535310276,510.04485,
Men Cat 1/2/3/4  55+,21,4631,Clarence,Ballard,Somerset Wheelmen,,45050,500,521.7365,
Men Cat 1/2/3/4  55+,DNF,80759,Elliot,Scott,CMS Racing,,49211,500,533.42815,
Men Cat 4 Open ,1,92492,Baris,Aytan,CRCA / e2Value,,413052,333.66,326.25483611111,
Men Cat 4 Open ,2,28004,Jesus,Martinez,triangle cyclists,,386892,336.38765686275,330.92274068368,
Men Cat 4 Open ,3,85984,William,Maynard,Pink Rhino Racing,,311115,498.46341933552,335.59064525624,
Men Cat 4 Open ,4,72979,Bryan,Banducci,Manual for Speed p/b Castelli,,393014,458.45,340.25854982881,
Men Cat 4 Open ,5,77297,Colin,Keaveney,,,401911,356.65,344.92645440137,
Men Cat 4 Open ,6,6134,Paul,Lestage,Iron Bridge/Tarmac Cycling,,68016,355,349.59435897394,
Men Cat 4 Open ,7,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,,404747,440.45,354.2622635465,
Men Cat 4 Open ,8,69757,Keith,Garrison,KING KOG,,314038,440.82066863191,358.93016811907,
Men Cat 4 Open ,9,79488,David,Yang,Kissena Cycling Club,,350714,424.5,363.59807269163,
Men Cat 4 Open ,10,94606,Jeffrey,Meyer,Pink Rhino Racing,,408158,512.19,368.2659772642,
Men Cat 4 Open ,11,74315,Dominic,Stobart,TWIN SIX,,277565,461.11,372.93388183677,
Men Cat 4 Open ,12,79499,Richard,Soffar,CIS First Team - Century,,401120,481.22,377.60178640933,
Men Cat 4 Open ,13,3913,Patrick,Grehan,Kissena Cycling Club,,277702,389.61,382.2696909819,
Men Cat 4 Open ,14,65748,Stephen,Charron,Cycle Craft,,376409,443.64,386.93759555446,
Men Cat 4 Open ,15,81582,Niall,Smart,Kissena Cycling Club,,405415,444.72,391.60550012703,
Men Cat 4 Open ,16,6839,Jeffrey,Chen,Brooklyn Velo Force,,71466,442.26490085049,396.27340469959,
Men Cat 4 Open ,17,38182,Joseph,Pedata,CRCA/Dave Jordan Racing,,148420,419.74,400.94130927216,
Men Cat 4 Open ,18,27573,Jason,Bell,CRCA/RBNY Racing,,306725,437.18,405.60921384472,
Men Cat 4 Open ,19,9180,Boris,Salazar,Team Danbury Audi,,299218,395.09419047619,410.27711841729,
Men Cat 4 Open ,20,23799,Chance,Wilk,CBRC,,314154,414.55,414.94502298985,
Men Cat 4 Open ,21,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,,385797,491.34,419.61292756242,
Men Cat 4 Open ,22,50019,Julian,Banks,CRCA/RBNY Racing - Sommerville Sports,,366029,414.79,424.28083213499,
Men Cat 4 Open ,23,26253,Peter,Guarino,Team Bicycle Doctor,,344988,420.82,428.94873670755,
Men Cat 4 Open ,24,52287,Jordan,Golaszewski,,,313538,463.7,433.61664128012,
Men Cat 4 Open ,25,87748,Byron,Appel,CRCA/Chimps In Training p/b Talent Cycles,,385050,533.61,438.28454585268,
Men Cat 4 Open ,26,86024,John,Garcia,,,422226,400,442.95245042525,
Men Cat 4 Open ,27,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,,353058,420.74,447.62035499781,
Men Cat 4 Open ,28,80028,Mark,Steffen,King Kog,,372261,463.25,452.28825957038,
Men Cat 4 Open ,29,70538,Evan,Fineman,CRCA/Breakaway Courier-NSX-Carve Systems,,357818,404.94,456.95616414294,
Men Cat 4 Open ,30,97027,Jimmy,Loi,Ride Brooklyn,,395482,505.08,461.62406871551,
Men Cat 4 Open ,31,39590,Miguel,Estrada,CIS: First Team,,340728,415.84,466.29197328807,
Men Cat 4 Open ,32,65749,Marcos,Zorrilla,crca chimps in training PB talent cycles,,365355,471.16,470.95987786064,
Men Cat 4 Open ,33,67381,Spiridon,Katehis,Triangle Cyclists/South Shore Bicycle,,292058,416.44,475.62778243321,
Men Cat 4 Open ,34,15881,Jonathan,Halperin,Hastings Velo,,285324,441.11,480.29568700577,
Men Cat 4 Open ,35,75528,James,Mullins,Bethel Cycle Sport,,257664,467.61,484.96359157834,
Men Cat 4 Open ,36,67676,Gregory,Tembeck,Cycleworks,,385248,496.14,489.6314961509,
Men Cat 4 Open ,37,77599,Thomas,Discepola,W&D Racing / NYC Velo,,391523,480.8789711065,494.29940072347,
Men Cat 4 Open ,38,64251,Juan,Barraza,CRCA,,252248,440.38285204361,498.96730529603,
Men Cat 4 Open ,39,69685,Carl,Robinson,VELORIGIN Performance,,380574,464.19,503.6352098686,
Men Cat 4 Open ,40,27540,Manuel,Frias,triangle cyclists,,281116,460.96,508.30311444116,
Men Cat 4 Open ,41,14908,Andrew,Sheeley,CRCA/W&D Racing / NYC Velo,,299054,461.01,512.97101901373,
Men Cat 4 Open ,42,26744,Erick,Fernandez,CRCA/DaveJordanRacing,,310744,380.99,517.63892358629,
Men Cat 4 Open ,43,79515,Evan,Armbrister,BOLD Racing / enduranceWERX,,403793,466.79419277782,522.30682815886,
Men Cat 4 Open ,44,81988,Ivan,Rojas,CRCA/Chimps in Training p/b Talent Cycles,,356450,510.27,526.97473273142,
Men Cat 4 Open ,45,28758,Sebaj,Adele,,,186677,393.99,531.64263730399,
Men Cat 4 Open ,46,68364,Nikolay,Koblov,The 5th Floor NYC,,382795,363.86,536.31054187656,
Men Cat 4 Open ,47,74422,Bjoern,Stoecker,,,394814,472.5,540.97844644912,
Men Cat 4 Open ,48,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,,410528,530.24,545.64635102169,
Men Cat 4 Open ,49,42903,Jose,Medina,Los Cocuyos,,247576,479.04630952381,550.31425559425,
Men Cat 4 Open ,50,92232,Ryan,Hobbs,X-MEN / CHOP+LOOP,,82063,444.11,554.98216016682,
Men Cat 5 Open ,1,98829,William,Farrar,,,431477,480.45935004843,394.39981584706,
Men Cat 5 Open ,2,14275,Nick,Burton,Lucarelli & Castaldi,,404921,500,398.17125099538,
Men Cat 5 Open ,3,37623,Ian,Estepan,Tarmac Cycling/Iron Bridge Consulting,,,410.96281707754,401.94268614369,
Men Cat 5 Open ,4,93524,Sterling,Boin,Syracuse University,,422882,471.83,405.71412129201,
Men Cat 5 Open ,5,80017,Timothy,Denis,,,275327,439.71,409.48555644033,
Men Cat 5 Open ,6,98740,Robert,Crescitelli,,,261315,452.42,413.25699158865,
Men Cat 5 Open ,7,94564,Erik,Shani,CRCA/Lucarelli&Castaldi,,417004,446.85502549867,417.02842673697,
Men Cat 5 Open ,8,93893,Andrew,Bonsall,CRCA/Lucarelli & Castaldi,,422925,484.43871183325,420.79986188529,
Men Cat 5 Open ,9,92221,Thomas,Best,CRCA/Dave Jordan Racing,,412788,434.27,424.57129703361,
Men Cat 5 Open ,10,91653,Nial,Kelly,South Island Riders Hong Kong,,404261,465.64,428.34273218193,
Men Cat 5 Open ,11,92503,Colden,Kimber,Favata's TRT Bicycles,,423310,442.32392890945,432.11416733025,
Men Cat 5 Open ,12,66947,Doug,Gamble,Gamble Racing,,395478,557.23,435.88560247857,
Men Cat 5 Open ,13,97556,Michael,Straw,CRCA/Lucarelli & Castaldi,,422773,408.5531782385,439.65703762689,
Men Cat 5 Open ,14,95095,Tucker,Coburn,,,,524.94,443.42847277521,
Men Cat 5 Open ,15,91648,Luis,Ferreira,iron bridge / tarmac cycling,,307120,479.6,447.19990792353,
Men Cat 5 Open ,16,52366,Adam,Bushnoe,EHS TRI / GTC,,430068,487.50840757891,450.97134307185,
Men Cat 5 Open ,17,77688,Ray,Hyland,NYCMTB-SIDS,,330268,436.64,454.74277822017,
Men Cat 5 Open ,18,92223,Kenny,Rodriguez,,,418385,485.77,458.51421336849,
Men Cat 5 Open ,19,92495,George,Charalambides,CRCA/Lucarelli&Castaldi,,425855,471.36174524748,462.28564851681,
Men Cat 5 Open ,20,82698,Jeffrey,Berstell,,,405378,561.13,586.74300841135,
Men Cat 5 Open ,21,10007,Peter,Feller,Team Motorex,,265868,401.39,469.82851881344,
Men Cat 5 Open ,22,52502,Diogenes,Depaula,Dannys Cycles,,312872,472.46875,473.59995396176,
Men Cat 5 Open ,23,99432,Carlos,A sarmiento,,,431474,500,477.37138911008,
Men Cat 5 Open ,24,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,,366968,551.6,481.1428242584,
Men Cat 5 Open ,25,34271,Daniel,Robertson,westchester cycling club,,,499.82,484.91425940672,
Men Cat 5 Open ,26,91655,Tj,Blackman,Eastern States,,427499,524.7,488.68569455504,
Men Cat 5 Open ,27,99433,Alex,Federman,Century Road Club Assoc,,411391,500,545.25722177983,
Men Cat 5 Open ,28,76831,Ignazio,Castellana,,,285612,472.25,496.22856485168,
Men Cat 5 Open ,29,92249,Phillip,Connors,,,422207,507.5214643895,500,
Men Cat 5 Open ,30,98877,Jonathan,Albano,Capital Bicycle Racing Club,,62376,485.92397203676,503.77143514832,
Men Cat 5 Open ,31,97040,Ivan,Duka,,,433436,554.31426659672,507.54287029664,
Men Cat 5 Open ,32,45866,Juan,Cruz,CRCA/Dave Jordan Racing,,424211,508.10713830571,511.31430544496,
Men Cat 5 Open ,33,98739,Brad,Barton,,,430999,427.84,515.08574059328,
Men Cat 5 Open ,34,80228,James,Detrolio,Hilltop Bicycles,,395092,538.09153150421,518.8571757416,
Men Cat 5 Open ,35,94948,William,Launder,,,431700,497.72184313814,522.62861088992,
Men Cat 5 Open ,36,70196,Colin,Mead,,,,500,526.40004603824,
Men Cat 5 Open ,37,92246,Ben,Clifford,,,423041,565.14830029538,530.17148118656,
Men Cat 5 Open ,38,99433,Alex,Federman,Century Road Club Assoc,,411391,500,545.25722177983,
Men Cat 5 Open ,39,92496,John,Vail,Velo 5,,424370,446.01,537.71435148319,
Men Cat 5 Open ,40,96982,Gary,Chapman,,,430876,497.46831953608,541.48578663151,
Men Cat 5 Open ,41,99433,Alex,Federman,Century Road Club Assoc,,411391,500,545.25722177983,
Men Cat 5 Open ,42,4458,Christopher,Connelly,MBCR,,410521,541.11,549.02865692815,
Men Cat 5 Open ,43,79511,Kurt,Teske,Century Road Club of New York,,366571,606.00657413511,552.80009207647,
Men Cat 5 Open ,44,97041,Omar,Torres,Incycle-Predator Components Elite Team,,423059,606.00657413511,556.57152722479,
Men Cat 5 Open ,45,99434,Alister,Collins,,,,500,560.34296237311,
Men Cat 5 Open ,46,43475,Robert,Vaccarino,Southern Cal Velo Incycle -Predator Components,,348788,566.31,564.11439752143,
Men Cat 5 Open ,47,84819,Michael,Fazio,Iron Bridge/Tarmac Cycling,,411756,580.73632199842,567.88583266975,
Men Cat 5 Open ,48,81453,Chidi,Erike,,,430549,500,571.65726781807,
Men Cat 5 Open ,49,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,,335538,605.47767686187,575.42870296639,
Men Cat 5 Open ,50,94780,Michael,Hanson,Endless Trail Bikeworx,,430530,500,579.20013811471,
Men Cat 5 Open ,51,97552,Erik,Haas,HoulihanLockey,,423014,515.03644648514,582.97157326303,
Men Cat 5 Open ,52,82698,Jeffrey,Berstell,,,405378,561.13,586.74300841135,
Men Cat 5 Open ,53,94773,Theodore,Nowakiwskyj,Endless Trail Bikeworx,,380499,500,590.51444355967,
Men Cat 5 Open ,54,99435,Michael,Lebowich,Cook Learn Live Cycling,,,500,594.28587870799,
Men Cat 5 Open ,55,65049,Lawrence,Braunstein,Iron Bridge/Tarmac Cycling,,365981,582.96871428571,598.05731385631,
Men Cat 5 Open ,56,99436,Alinio,Carduna,,,,500,601.82874900462,
Men Cat 5 Open ,57,78398,Kevin,Mccullough,CRCA/Lucarelli & Castaldi,,198873,476.66,605.60018415294,
Men Cat3/4 Open ,1,21668,Ron,Ferraz,KruisCX p/b Repucom,,280997,323.62419290448,286.15085465627,
Men Cat3/4 Open ,2,37632,Chris,Young,BOLD Racing / enduranceWERX,,330644,363.9,289.37410104743,
Men Cat3/4 Open ,3,8837,Aaron,Phipps,Bike Depot,,246979,350,292.59734743859,
Men Cat3/4 Open ,4,74426,Craig,London,Kissena Cycling Club,,94956,336.32,295.82059382976,
Men Cat3/4 Open ,5,67452,George,Schroeder,CRCA/Brands Cycle/Roslyn Porsche,,201058,303.8,299.04384022092,
Men Cat3/4 Open ,6,64319,Eli,Curt fuld,Chimps in Training p/b Talent Cycles,,369505,337.3,302.26708661208,
Men Cat3/4 Open ,7,92492,Baris,Aytan,CRCA / e2Value,,413052,333.66,305.49033300325,
Men Cat3/4 Open ,8,28004,Jesus,Martinez,triangle cyclists,,405335,336.38765686275,308.71357939441,
Men Cat3/4 Open ,9,61653,Samuel,Torres,We Stand United WS,,340722,322.35,311.93682578557,
Men Cat3/4 Open ,10,48990,Paul,Byron,Farm Team Elite,,150645,346,315.16007217674,
Men Cat3/4 Open ,11,28705,Antonio,Munoz,CRCA/FOUNDATION,,305481,329.12,318.3833185679,
Men Cat3/4 Open ,12,25164,Christopher,Cavallaro,,,322222,359.75,321.60656495906,
Men Cat3/4 Open ,13,151,John,Morales,Cafeteros,,158221,339.92,324.82981135023,
Men Cat3/4 Open ,14,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,,395484,440.16,328.05305774139,
Men Cat3/4 Open ,15,1853,Andy,Newsom,CRCA/FGX Racing,,156991,361.65,331.27630413255,
Men Cat3/4 Open ,16,38175,Cedrick,Gousse,Wyld Stallyns Racing,,348408,411.41,334.49955052372,
Men Cat3/4 Open ,17,7281,Steven,Smith,Paceline Sports,,230707,466.67,337.72279691488,
Men Cat3/4 Open ,18,25881,Eric,Noonan,Team Marty's,,318570,347.7,340.94604330604,
Men Cat3/4 Open ,19,6551,Neal,Coughlin,Rancourt & Co/Rainbow Bicycles,,303889,351.16,344.16928969721,
Men Cat3/4 Open ,20,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,,99949,352.47,347.39253608837,
Men Cat3/4 Open ,21,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,,66269,373.41,350.61578247953,
Men Cat3/4 Open ,22,33055,Scott,Mills,CRCA/JLVelo NYC,,349344,356.45,353.83902887069,
Men Cat3/4 Open ,23,27150,Robert,Gorman,,,353696,353.95,357.06227526186,
Men Cat3/4 Open ,24,83104,Corey,Hilliard,Vespid,,16225,378.26,360.28552165302,
Men Cat3/4 Open ,25,68364,Nikolay,Koblov,The 5th Floor NYC,,382795,363.86,363.50876804418,
Men Cat3/4 Open ,26,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,,52288,315.26,366.73201443535,
Men Cat3/4 Open ,27,37637,Aaron,Mangum,Arc Racing pb Intelligentsia Coffee,,344638,409.25,369.95526082651,
Men Cat3/4 Open ,28,26744,Erick,Fernandez,CRCA/DaveJordanRacing,,310744,380.99,373.17850721767,
Men Cat3/4 Open ,29,81582,Niall,Smart,Kissena Cycling Club,,405415,444.72,376.40175360884,
Men Cat3/4 Open ,30,590,Alvaro,Betancur,Cafeteros Cycling Club,,74124,391.13,379.625,
Men Cat3/4 Open ,31,66938,Jacek,Boral,Incycle-Predator,,370704,454,415.08071030279,
Men Cat3/4 Open ,32,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,,404747,440.45,386.07149278233,
Men Cat3/4 Open ,33,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,,370626,425.31,389.29473917349,
Men Cat3/4 Open ,34,92250,Cesar,Gallego,CRCA/KruisCX p/b Repucom,,414381,469.7,392.51798556465,
Men Cat3/4 Open ,35,28697,Aaron,Katin,CRCA/BH Comedy Central,,98888,397.23,395.74123195582,
Men Cat3/4 Open ,36,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,,353058,420.74,398.96447834698,
Men Cat3/4 Open ,37,2334,Christopher,Pile,Century Road Club,,144027,362.27316666667,402.18772473814,
Men Cat3/4 Open ,38,74913,Matt,Wardle,CRCA/WYLD STALLYNS,,394507,453.92,405.41097112931,
Men Cat3/4 Open ,39,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,,364793,425.83,408.63421752047,
Men Cat3/4 Open ,40,37643,Malcolm,Mitchell,Wafles and Dinges,,342662,393.56,411.85746391163,
Men Cat3/4 Open ,41,66938,Jacek,Boral,Incycle-Predator,,370704,454,415.08071030279,
Men Cat3/4 Open ,42,14908,Andrew,Sheeley,CRCA/W&D Racing / NYC Velo,,299054,461.01,418.30395669396,
Men Cat3/4 Open ,43,6342,David,Kell,Bethel Cycle Sport Club,,307197,502.24,421.52720308512,
Men Cat3/4 Open ,44,251,Andrew,Gillis,Team Danbury Audi,,280014,408.74890849673,424.75044947628,
Men Cat3/4 Open ,45,10339,Grant,Inglis,Chimps in Training pb Talent Cycles,,283472,365.56,427.97369586745,
Men Cat3/4 Open ,46,78393,Joseph,Grgic,CRCA / e2Value,,396519,384.95,431.19694225861,
Men Cat3/4 Open ,47,77599,Thomas,Discepola,W&D Racing / NYC Velo,,391523,480.8789711065,434.42018864977,
Men Cat3/4 Open ,48,86015,Benjamin,Chertoff,Major Taylor Development Team,,417496,432.71,437.64343504094,
Men Cat3/4 Open ,49,2677,Etsu,Taniguchi,CRCA / FGX Racing,,237492,359.59,440.8666814321,
Men Cat3/4 Open ,50,28287,?,Bryan,CRCA/WYLD STALLYNS,,383742,440.11,444.08992782326,
