First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Cox,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2 Senior Open,1,8,290.955,
Joshua,Cox,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2 Senior Open,2,8,303.455,
Joshua,Cox,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,14,42,277.01597222222,
Aaron,Cox,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,37,42,379.7755,
Aaron,Cox,Clovis HIlls Criterium,2014-05-4,Men PRO/1/2  ,1,6,283.491,
Joshua,Cox,Clovis HIlls Criterium,2014-05-4,Men PRO/1/2  ,4,6,333.491,
Joseph,Chicoine,Clovis HIlls Criterium,2014-05-4,Men PRO/1/2  ,6,6,366.82433333333,
Justin,Soule,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,27,41,446.97685,
Aaron,Cox,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men PRO 1/2  ,4,14,259.20398456378,
Joshua,Cox,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men PRO 1/2  ,8,14,287.77541313521,
Joseph,Chicoine,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men PRO 1/2  ,10,14,302.06112742093,
Joshua,Cox,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,4,15,242.36766666667,
Jacob,Gerhardt,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,7,15,267.36766666667,
Aaron,Cox,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,9,15,284.03433333333,
Joseph,Chicoine,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,11,15,300.701,
Justin,Soule,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,7,31,404.53608082995,
Joseph,Chicoine,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,44,66,295.50080808081,
Joshua,Cox,Bariani Road Race,2014-03-16,Men Cat 3  ,10,50,344.99783333333,
Joseph,Chicoine,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,16,64,234.54725520833,
Joshua,Cox,Land Park Criterium,2014-03-15,Men Cat 3  ,1,42,304.88366666667,
Aaron,Cox,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,11,35,247.62371428571,
Joshua,Cox,Pine Flat Road Race,2014-02-16,Men Cat 3  ,26,49,382.21476388889,
Joshua,Cox,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,9,44,327.37420632188,
Aaron,Cox,Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,31,37,311.4250462963,
Joshua,Cox,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,35,39,431.05736842105,
Joshua,Cox,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,8,56,243.9012345679,
Joshua,Cox,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,72,78,428.17801282051,
Joshua,Cox,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,76,78,428.17801282051,
Joshua,Cox,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,15,112,241.82048484848,
Joshua,Cox,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,16,112,241.82048484848,
