Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,190138,Zachary,Landau,Work Health Solutions Racing,,593217,,,
Men Cat 3,2,251973,Jordan,Kunde,Velo Kings Racing p/b ATP Coaching,,654343,,,
Men Cat 4,1,213712,Lief,Yergensen,,,607760,334.35216198909,321.92425395367,
Men Cat 4,2,274906,Bjorn,Bostrom,,,664740,338.72868452315,347.94950263578,
Men Cat 4,3,279995,Ian,Harck,,,660688,400,373.97475131789,
Men Cat 4,4,251989,Michael,Osorio,SquadraSF p/b Terun,,370540,419.49218548057,400,
Men Cat 4,5,279996,Rodrigo,Virrueta,Klean Kanteen,,666341,400,426.02524868211,
Men Cat 4,DNP,235325,Surya,Ganesan,TMB Development p/b Equator Coffees,,626426,,,
Men Cat 4,DNP,228799,Jackson,Carlson,Chico Cycling Team,,619365,,,
Men Cat 5,1,279998,Dane,Yergenson,,,,,,
Men Cat 5,2,251982,Ryan,Lerner,Team Swift,,653701,,,
Men Cat Pro/1/2,1,15541,Matthew,Koenig,Velo Kings Racing p/b ATP Coaching,,212479,284.13420255909,230.15999810663,
Men Cat Pro/1/2,2,106095,Trevor,King,,,458866,266.42829604826,235.2525122611,
Men Cat Pro/1/2,3,197555,Adam,White,Work Health Solutions Racing,,552020,266.92235930074,240.34502641558,
Men Cat Pro/1/2,4,41672,Brian,Schuster,ThirstyBear Cycling,,223230,278.97874973322,245.43754057005,
Men Cat Pro/1/2,5,44229,Matt,Mikul,Terun Elite,,271933,261.94348132964,250.53005472452,
Men Cat Pro/1/2,6,236225,Patrick,Heaney,,,15595,311.14813469246,255.62256887899,
Men Cat Pro/1/2,7,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,252.20474693385,260.71508303346,
Men Cat Pro/1/2,8,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,,653716,289.86445181328,265.80759718793,
Men Cat Pro/1/2,9,183100,Antonio,Torres,,,580740,328.48915363974,270.9001113424,
Men Cat Pro/1/2,10,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,281.08513965135,275.99262549688,
Men Cat Pro/1/2,11,72094,Stuart,Watson,,,391493,232.76622062982,281.08513965135,
Men Cat Pro/1/2,12,194470,Gabriel,P,Dolce Vita Cycling,,612291,285.83795412613,286.17765380582,
Men Cat Pro/1/2,13,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,319.78043588538,291.27016796029,
Men Cat Pro/1/2,14,186959,Donald,Hersam,,,586035,303.08685562386,296.36268211476,
Men Cat Pro/1/2,15,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,275.09506358145,301.45519626923,
Men Cat Pro/1/2,16,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,368.29646089794,306.54771042371,
Men Cat Pro/1/2,17,28139,Will,Brickler,,,224302,247.96483528216,311.64022457818,
Men Cat Pro/1/2,18,127371,Andrew,Conley,Work Health Solutions Racing,,494110,290.75230073169,316.73273873265,
Men Cat Pro/1/2,19,29493,Jacob,Timmerman,Terun Elite,,334566,282.06371238611,321.82525288712,
Men Cat Pro/1/2,DNP,96046,Eric,Bryan,Olympic Club,,418177,,,
Men Cat Pro/1/2,DNP,116940,Mathias,Jacquelin,Velo Kings Racing p/b ATP Coaching,,423287,,,
Men Master 35+ Cat 3/4,1,189767,Aaron,Smith,Dolce Vita Cycling,,591600,314.29950824104,299.13804140235,
Men Master 35+ Cat 3/4,2,152419,Francois,Xavier bucher,,,534247,364.65543379718,308.16049959157,
Men Master 35+ Cat 3/4,3,46312,Van,Geslani,Eliel Factory Team,,232565,313.27194921983,317.18295778078,
Men Master 35+ Cat 3/4,4,113196,Fabian,Jacot,,,468131,392.34883624299,326.20541596999,
Men Master 35+ Cat 3/4,5,250978,Timothy,Snyder,Dolce Vita Cycling Team,,653676,376.82638055833,335.2278741592,
Men Master 35+ Cat 3/4,6,159043,Tony,Perez,,,545865,416.71462130266,344.25033234842,
Men Master 35+ Cat 3/4,7,179073,Liem,Hinh,Freakshow P/B Michael David Winery,,590797,397.34486006309,353.27279053763,
Men Master 35+ Cat 3/4,8,174969,Jeffrey,Rodgers,Chico Cycling Team Team,,570635,365.80903327378,362.29524872684,
Men Master 35+ Cat 3/4,9,252087,Steve,Jones,,,651116,398.64885382697,371.31770691606,
Men Master 35+ Cat 3/4,10,118473,Matthew,Carlson,,,310254,387.73729539392,380.34016510527,
Men Master 35+ Cat 3/4,11,105953,David,Haddox,,,301688,350,389.36262329448,
Men Master 35+ Cat 3/4,12,228784,Barry,Dewitt,,,619288,350,398.38508148369,
Men Master 35+ Cat 3/4,13,228677,Joe,Crittenden,,,618201,350,407.40753967291,
Men Master 35+ Cat 3/4,14,169902,Jesse,Boudart,,,541418,365.11515527418,416.42999786212,
Men Master 35+ Cat 3/4,DNP,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,,,
Men Master 35+ Cat 3/4,DNP,235326,Jerrod,Gregory,Chico Cycling Team,,594934,,,
Men Master 50+ Cat 1/2/3,1,182534,Dye-zone,Chen,KaiVelo Racing Team,,6723,,,
Men Master 50+ Cat 1/2/3,2,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,,,
Men Master 50+ Cat 1/2/3,3,17165,David,Albrecht,Chico Cycling Team Team,,47091,,,
Men Master 50+ Cat 1/2/3,4,15873,Hussein,Saffouri,KaiVelo Racing,,41848,,,
Men Master 50+ Cat 1/2/3,5,184792,Aaron,Smith,Davis Bike Club,,581514,,,
Men Master 50+ Cat 4/5,1,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,410.79783176309,410.79783176309,
Men Master 50+ Cat 4/5,2,59300,Nicholas,Fynn,Berkeley Bicycle Club (BBC),,257326,482.28504887194,436.22563874076,
Men Master 50+ Cat 4/5,3,148799,Gabriel,Beddingfield,,,527171,484.23689828218,459.25534380635,
Men Master 50+ Cat 4/5,4,245214,Raymond,Spore,,,610990,535.32157792418,482.28504887194,
Men Master 50+ Cat 4/5,DNP,280000,Steve,Lerner,,,666254,,,
Men Master 50+ Cat 4/5,5,174425,Arthur,Tawatari,,,571028,482.53847370129,528.34445900313,
Men Master 50+ Cat 4/5,DNP,173428,Casildo,Romero,San Jose Bicycle Club Team,,571448,,,
Men Master 60+ Cat 1/2/3/4,1,100333,Chris,Morris,ThirstyBear Cycling,,316874,,,
Men Master 60+ Cat 1/2/3/4,2,17322,David,Tu,CoreTechs Cycling Team,,36009,,,
Men Master 60+ Cat 1/2/3/4,3,41665,Mark,Poole,Body Concepts,,284673,,,
Men Master 60+ Cat 1/2/3/4,DNP,17932,Todd,Peterson,Body Concepts,,277762,,,
Men Master 60+ Cat 1/2/3/4,4,15845,Darryl,Smith,ThirstyBear Cycling Team,,33092,,,
Men Master 65+ Open,1,48745,John,Marengo,Body Concepts,,371699,405.05671401769,398.84705528804,
Men Master 65+ Open,2,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,450.19177231163,423.25087814072,
Men Master 65+ Open,3,17617,Mark,Perry,Victory Velo Racing,,288400,474.24169796415,447.65470099339,
Men Master 65+ Open,4,15571,Matt,Conidaris,Body Concepts,,195944,479.59452871372,472.05852384606,
Men Master 65+ Open,5,252088,Ken,Croley,,,658389,469.87534972798,496.46234669874,
Men Master 65+ Open,6,33934,James,Wachter,Body Concepts,,209180,541.66907616953,520.86616955141,
Women Cat 3/4/5,1,247050,Paula,Rueda,Fun Sport Bikes Race Team p/b CDV,,645824,583.07434290759,542.26138902211,
Women Cat 3/4/5,2,250997,Erin,Dellanno,Chico Cycling Team Team,,652579,652.69958629363,561.53383480214,
Women Cat 3/4/5,3,184795,Heidi,Verbeeck,,,629641,571.76403420582,580.80628058216,
Women Cat 3/4/5,4,251000,Colleen,Mills,Davis Bike Club Race Team,,653619,550,600.07872636218,
Women Cat 3/4/5,5,251984,Yi,Huang,Pen Velo Racing/Summit Bicycles,,654357,617.08310981677,619.3511721422,
Women Cat 3/4/5,DNP,251002,Lauren,Timmerman,SquadraSF p/b Terun,,653446,,,
Women Cat Pro/1/2/3,1,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,,,
Women Cat Pro/1/2/3,2,190063,Karen,Edwards,,,591263,,,
Women Cat Pro/1/2/3,3,15393,Heather,Mcdonald,Revolution Racing Team LLC,,307890,,,
