Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 50 ,25,29,504.91908482143,
Powerade State Games of NC Criterium,2012-06-17,Men Masters  55,5,5,,
North Carolina RR Champs,2012-07-14,Men Masters 65-69  65-69,4,4,,
40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,13,16,507.25314069435,
ACE Speedway Series,2013-04-2,Men Cat 4/5,20,25,497.42966047935,
ACE Speedway Series,2013-04-2,Men Cat 3/4,26,33,411.4001376135,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,24,31,452.01952777778,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,31,32,524.53679166667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,26,30,474.07027380952,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,27,28,527.55328571429,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,DNF,47,482.43708333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,31,39,522.31966666667,
North Carolina State Road Race Championship,2014-06-14,Men 65-69  ,4,5,,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 65-69  ,4,5,,
C State Criterium Championships,2014-07-12,Men Masters 65+,4,4,,
SCS - Battle of the Bikes,2018-06-9,Cat 3 M 40+,14,14,518.39931579164,
SCS - Sizzler,2018-07-14,Cat 1/2/3 M 50+,8,8,537.68428116618,
SCS- The Sledgehammer,2019-07-13,Cat 1/2/3 M 50-99,8,8,381.99806843313,
SCS- Bouldergeist,2019-08-3,Cat 3 M 50-99,DNF,3,,
SCS - The Sizzler,2019-08-17,Cat 3 M 50-99,4,10,522.5623390706,
SCS - The Sizzler,2019-08-17,Cat 3 M 50-99,4,10,522.5623390706,
Cane Creek Cup Series,2021-05-16,Men 50+ Cat 3,13,15,579.69629621582,
2022 Cane Creek Cup Series,2022-04-10,Men 50+ Cat 3,12,15,542.85714285714,
Return to the Ridge,2023-04-15,Men 50+ Cat 3,12,14,542.85714285714,
2023 Return to the Ridge,2023-06-3,Men 50+ Cat 3,12,14,542.85714285714,
The Race @Salisbury Community Park,2023-06-11,Men 50+ Cat 3,9,10,545,
2023 Sizzler,2023-08-6,Men 50+ Cat 3,7,11,525,
