Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons,2019-03-16,Men Cat 5 Senior,32,75,486.43266139572,
Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,19,32,498.02228761273,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,53,61,571.18221111111,
Senior Criterium Championships,2019-05-26,Men CAT5,2,6,475.2817505739,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,26,74,442.85370588235,
Catonsville Criterium,2019-07-14,Men Men's Category 5,11,16,544.89457142857,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,24,32,541.54386208767,
Hampton Criterium,2021-05-30,Men Cat 4/5,20,54,440.79545454545,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,26,75,495,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,29,42,420,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,38,61,469.78448275862,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,45,50,507.22826086957,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,45,60,481.5,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,43,64,468.984375,
